﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.48000,28.83000,28.82800,28.82400,28.82300,28.81800,28.81200,28.80500,28.79100,本行賣出,29.15000,28.93000,28.93200,28.93500,28.93500,28.92800,28.92700,28.92700,28.91500,
HKD,本行買入,3.57000,3.69600,3.69500,3.69400,3.69300,3.69200,3.69000,3.68900,3.68700,本行賣出,3.77400,3.75600,3.75600,3.75600,3.75600,3.75500,3.75400,3.75400,3.75400,
GBP,本行買入,36.43000,37.44000,37.43700,37.43200,37.43200,37.44200,37.43400,37.42500,37.41600,本行賣出,38.55000,37.84000,37.84600,37.85800,37.86100,37.87000,37.87500,37.88000,37.88400,
AUD,本行買入,20.48000,20.77000,20.76800,20.76300,20.76200,20.76000,20.75500,20.74900,20.74300,本行賣出,21.26000,20.97000,20.97300,20.97800,20.97900,20.97700,20.97800,20.98000,20.98200,
CAD,本行買入,21.51000,21.91000,21.90700,21.90100,21.90000,21.90400,21.89600,21.88900,21.88100,本行賣出,22.42000,22.11000,22.11400,22.12200,22.12200,22.12500,22.12600,22.12700,22.12800,
SGD,本行買入,20.75000,21.24000,21.23700,21.23000,21.22800,21.22600,21.22000,21.21400,21.20800,本行賣出,21.66000,21.42000,21.42300,21.43000,21.43000,21.42600,21.42800,21.43000,21.43200,
CHF,本行買入,30.89000,31.57000,31.57300,31.57800,31.60000,31.63700,31.65300,31.66900,31.68500,本行賣出,32.09000,31.82000,31.83500,31.86500,31.89000,31.92500,31.95400,31.98300,32.01200,
JPY,本行買入,0.26440,0.27170,0.27170,0.27170,0.27180,0.27190,0.27190,0.27190,0.27190,本行賣出,0.27720,0.27570,0.27580,0.27590,0.27600,0.27610,0.27630,0.27640,0.27650,
ZAR,本行買入,0.00000,1.71300,1.71000,1.70500,1.69900,1.69200,1.68600,1.68100,1.67500,本行賣出,0.00000,1.79300,1.79100,1.78800,1.78200,1.77500,1.77000,1.76500,1.76000,
SEK,本行買入,2.90000,3.24000,3.24000,3.23900,3.23900,3.24100,3.24100,3.24100,3.24100,本行賣出,3.42000,3.34000,3.34100,3.34300,3.34400,3.34600,3.34700,3.34800,3.34900,
NZD,本行買入,18.76000,19.14000,19.13600,19.12700,19.12400,19.11900,19.11100,19.10300,19.09500,本行賣出,19.61000,19.34000,19.34400,19.35100,19.34900,19.34400,19.34400,19.34400,19.34400,
THB,本行買入,0.80100,0.91340,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.99100,0.95340,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52250,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65550,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.31000,33.93000,33.93300,33.93800,33.95400,33.97500,33.98500,33.99500,34.00400,本行賣出,34.65000,34.33000,34.34300,34.36900,34.39000,34.41500,34.44100,34.46600,34.49200,
KRW,本行買入,0.02344,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02734,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00087,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00137,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.86600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.49100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.20400,4.27600,4.27130,4.26200,4.25180,4.24070,4.22950,4.21830,4.20710,本行賣出,4.36600,4.32600,4.32290,4.31670,4.30880,4.29950,4.29210,4.28460,4.27720,
