﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.64500,28.99500,28.99000,28.97500,28.95200,28.91700,28.87500,28.83200,28.78800,本行賣出,29.31500,29.09500,29.09600,29.08700,29.07000,29.04200,29.01200,28.97200,28.93900,
HKD,本行買入,3.54400,3.67000,3.67000,3.67000,3.67100,3.67000,3.66600,3.66200,3.65800,本行賣出,3.74800,3.73000,3.73100,3.73300,3.73400,3.73300,3.73000,3.72800,3.72500,
GBP,本行買入,35.42000,36.43000,36.42100,36.40200,36.38200,36.35200,36.31000,36.26800,36.22600,本行賣出,37.54000,36.83000,36.83400,36.84200,36.82700,36.79500,36.76700,36.73900,36.71000,
AUD,本行買入,20.47000,20.76000,20.74900,20.72800,20.71900,20.70400,20.67800,20.64700,20.61600,本行賣出,21.25000,20.96000,20.97300,20.99900,20.99100,20.97600,20.95700,20.93300,20.90800,
CAD,本行買入,22.41000,22.81000,22.80200,22.78600,22.76500,22.73700,22.70100,22.66500,22.62900,本行賣出,23.32000,23.01000,23.01000,23.01000,22.98900,22.96500,22.93500,22.90600,22.87700,
SGD,本行買入,20.62000,21.11000,21.10100,21.08400,21.06800,21.04500,21.02100,20.99600,20.97100,本行賣出,21.53000,21.29000,21.29100,21.29400,21.27800,21.25900,21.24100,21.22400,21.20700,
CHF,本行買入,29.40000,30.08000,30.08900,30.10800,30.13600,30.16600,30.18900,30.21200,30.23400,本行賣出,30.60000,30.33000,30.34900,30.38600,30.41400,30.44500,30.47800,30.51000,30.54300,
JPY,本行買入,0.21810,0.22540,0.22540,0.22550,0.22560,0.22580,0.22590,0.22600,0.22620,本行賣出,0.23090,0.22940,0.22950,0.22980,0.22990,0.23010,0.23040,0.23060,0.23090,
ZAR,本行買入,0.00000,1.82400,1.82000,1.81300,1.80700,1.79900,1.79100,1.78300,1.77500,本行賣出,0.00000,1.90400,1.90200,1.89800,1.89000,1.88200,1.87500,1.86800,1.86000,
SEK,本行買入,2.57000,2.91000,2.91000,2.91000,2.91000,2.91000,2.90900,2.90800,2.90700,本行賣出,3.09000,3.01000,3.01100,3.01400,3.01500,3.01500,3.01500,3.01500,3.01500,
NZD,本行買入,18.49000,18.87000,18.86000,18.84000,18.81600,18.78400,18.74100,18.69800,18.65500,本行賣出,19.34000,19.07000,19.06900,19.06700,19.04400,19.01400,18.97700,18.94100,18.90400,
THB,本行買入,0.72130,0.83370,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.91130,0.87370,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61390,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.37000,30.99000,30.99800,31.01500,31.03800,31.05900,31.06900,31.07900,31.08900,本行賣出,31.71000,31.39000,31.41000,31.44900,31.47800,31.50500,31.53000,31.55500,31.57900,
KRW,本行買入,0.02170,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02560,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00103,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00144,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.61800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.09800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.25500,4.32700,4.32460,4.31970,4.31250,4.30500,4.29690,4.28890,4.28090,本行賣出,4.41700,4.37700,4.37540,4.37220,4.36690,4.36050,4.35510,4.34960,4.34420,
