﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.48000,29.83000,29.82400,29.81300,29.79800,29.78400,29.76600,29.74800,29.72600,本行賣出,30.15000,29.93000,29.92800,29.92500,29.91000,29.89700,29.88300,29.87500,29.87000,
HKD,本行買入,3.69900,3.82500,3.82300,3.81900,3.81400,3.81000,3.80400,3.79800,3.79300,本行賣出,3.90300,3.88500,3.88400,3.88200,3.87700,3.87300,3.86900,3.86500,3.86200,
GBP,本行買入,36.16000,37.16000,37.15200,37.13600,37.12200,37.11300,37.09100,37.07000,37.04800,本行賣出,38.28000,37.58000,37.58100,37.58300,37.57000,37.55900,37.55300,37.54800,37.54300,
AUD,本行買入,20.21000,20.48000,20.47500,20.46500,20.45400,20.44600,20.43100,20.41700,20.40200,本行賣出,20.99000,20.71000,20.70900,20.70700,20.69800,20.69000,20.68400,20.67700,20.67100,
CAD,本行買入,21.62000,22.01000,22.00400,21.99100,21.98100,21.99200,21.97000,21.94800,21.92600,本行賣出,22.53000,22.23000,22.23100,22.23200,22.22100,22.23900,22.22500,22.21100,22.19700,
SGD,本行買入,20.73000,21.22000,21.21500,21.20400,21.19400,21.18900,21.17800,21.16700,21.15600,本行賣出,21.64000,21.40000,21.40100,21.40200,21.39500,21.39200,21.39000,21.38700,21.38500,
CHF,本行買入,30.25000,30.91000,30.90900,30.90800,30.91900,30.93500,30.93900,30.94400,30.94900,本行賣出,31.45000,31.20000,31.21000,31.22900,31.24400,31.26200,31.28600,31.30900,31.33300,
JPY,本行買入,0.26460,0.27190,0.27190,0.27180,0.27180,0.27180,0.27180,0.27180,0.27170,本行賣出,0.27740,0.27590,0.27590,0.27600,0.27600,0.27600,0.27610,0.27620,0.27630,
ZAR,本行買入,0.00000,1.71500,1.71300,1.70800,1.70200,1.69600,1.69000,1.68400,1.67800,本行賣出,0.00000,1.79500,1.79300,1.79000,1.78400,1.77800,1.77300,1.76800,1.76300,
SEK,本行買入,2.81000,3.15000,3.14900,3.14700,3.14600,3.14600,3.14400,3.14200,3.14100,本行賣出,3.33000,3.25000,3.25100,3.25200,3.25200,3.25200,3.25200,3.25200,3.25200,
NZD,本行買入,18.68000,19.06000,19.05300,19.03900,19.02600,19.01400,18.99700,18.98000,18.96300,本行賣出,19.53000,19.26000,19.26000,19.26000,19.24800,19.23700,19.22900,19.22100,19.21200,
THB,本行買入,0.81830,0.93070,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00830,0.97070,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52450,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65750,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00178,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00248,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.65000,33.27000,33.26900,33.26600,33.27000,33.27500,33.27700,33.27900,33.28100,本行賣出,33.99000,33.67000,33.68000,33.69900,33.71200,33.72000,33.73200,33.74500,33.75800,
KRW,本行買入,0.02278,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02668,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00091,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.87700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.50200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.09500,4.16700,4.16330,4.15580,4.14500,4.13590,4.12830,4.12070,4.11310,本行賣出,4.25700,4.21700,4.21480,4.21040,4.20200,4.19460,4.18750,4.18050,4.17340,
