﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.69000,30.04000,30.02300,29.99000,29.94900,29.90700,29.86300,29.81200,29.76700,本行賣出,30.36000,30.14000,30.12700,30.10100,30.06300,30.01900,29.98000,29.94200,29.91300,
HKD,本行買入,3.70600,3.83200,3.82900,3.82300,3.81700,3.81000,3.80400,3.79700,3.79100,本行賣出,3.91000,3.89200,3.89000,3.88600,3.88100,3.87400,3.86900,3.86400,3.85900,
GBP,本行買入,38.58000,39.58000,39.56500,39.53400,39.51000,39.48600,39.45600,39.42700,39.39700,本行賣出,40.70000,40.00000,39.99900,39.99700,39.97800,39.94800,39.93400,39.92100,39.90700,
AUD,本行買入,20.68000,20.95000,20.94200,20.92700,20.91600,20.89900,20.88300,20.86100,20.84800,本行賣出,21.46000,21.18000,21.17800,21.17400,21.16100,21.14800,21.13800,21.12500,21.11600,
CAD,本行買入,22.67000,23.06000,23.04700,23.02000,22.99200,22.95800,22.92300,22.88900,22.85500,本行賣出,23.58000,23.28000,23.27300,23.25900,23.23000,23.19800,23.17100,23.14400,23.11700,
SGD,本行買入,21.77000,22.26000,22.24600,22.21900,22.19800,22.17300,22.14800,22.12300,22.09800,本行賣出,22.68000,22.44000,22.43600,22.42800,22.40300,22.37900,22.36100,22.34300,22.32500,
CHF,本行買入,30.21000,30.87000,30.87000,30.87100,30.89700,30.91600,30.93600,30.95600,30.97500,本行賣出,31.41000,31.16000,31.17300,31.20000,31.22000,31.24300,31.27300,31.30300,31.33400,
JPY,本行買入,0.26740,0.27470,0.27470,0.27460,0.27470,0.27470,0.27480,0.27480,0.27490,本行賣出,0.28020,0.27870,0.27880,0.27890,0.27900,0.27920,0.27930,0.27940,0.27960,
ZAR,本行買入,0.00000,2.11100,2.10600,2.09700,2.08700,2.07500,2.06300,2.05200,2.04100,本行賣出,0.00000,2.19100,2.18800,2.18100,2.17000,2.15900,2.14800,2.13700,2.12700,
SEK,本行買入,2.84000,3.18000,3.17900,3.17800,3.17800,3.17800,3.17800,3.17700,3.17700,本行賣出,3.36000,3.28000,3.28100,3.28200,3.28200,3.28200,3.28300,3.28400,3.28400,
NZD,本行買入,19.75000,20.13000,20.11900,20.09600,20.07700,20.05400,20.03200,20.01000,19.98700,本行賣出,20.60000,20.33000,20.32700,20.32100,20.30200,20.28200,20.26700,20.25100,20.23500,
THB,本行買入,0.87590,0.98450,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.06390,1.02450,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52020,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65320,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00183,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00253,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.92000,33.54000,33.54100,33.54300,33.55500,33.57200,33.58000,33.58800,33.59600,本行賣出,34.26000,33.94000,33.94900,33.96800,33.98900,34.00700,34.03400,34.06000,34.08600,
KRW,本行買入,0.02426,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02816,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00092,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00142,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.24800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.89200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.22300,4.29500,4.29110,4.28340,4.27390,4.26370,4.25280,4.24190,4.23100,本行賣出,4.38500,4.34500,4.34270,4.33810,4.33030,4.32210,4.31520,4.30840,4.30150,
