﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.24000,27.59000,27.58700,27.58700,27.58200,27.57400,27.56500,27.55000,27.53000,本行賣出,27.91000,27.69000,27.69400,27.69400,27.69400,27.69200,27.69100,27.68800,27.67800,
HKD,本行買入,3.38700,3.51300,3.51200,3.51100,3.51200,3.51100,3.51000,3.50900,3.50700,本行賣出,3.59100,3.57300,3.57400,3.57500,3.57500,3.57500,3.57500,3.57600,3.57600,
GBP,本行買入,36.11000,37.12000,37.11200,37.09600,37.09000,37.07700,37.05100,37.02600,37.00000,本行賣出,38.23000,37.52000,37.52700,37.54100,37.53500,37.52800,37.52000,37.51100,37.50300,
AUD,本行買入,19.38000,19.67000,19.66600,19.65900,19.66100,19.65900,19.65300,19.64700,19.64200,本行賣出,20.16000,19.87000,19.87500,19.88500,19.88400,19.88500,19.88700,19.88900,19.89200,
CAD,本行買入,21.09000,21.49000,21.48600,21.47800,21.47600,21.47000,21.45600,21.44200,21.42800,本行賣出,22.00000,21.69000,21.69500,21.70500,21.70200,21.69900,21.69400,21.68900,21.68400,
SGD,本行買入,19.74000,20.23000,20.22300,20.21000,20.20600,20.20200,20.19400,20.18600,20.17700,本行賣出,20.65000,20.41000,20.41400,20.42300,20.41800,20.41600,20.41600,20.41600,20.41600,
CHF,本行買入,29.23000,29.91000,29.91000,29.90900,29.93400,29.95700,29.97500,29.99300,30.01100,本行賣出,30.43000,30.16000,30.17800,30.21300,30.22800,30.25700,30.28700,30.31700,30.34800,
JPY,本行買入,0.22920,0.23650,0.23650,0.23640,0.23650,0.23650,0.23660,0.23660,0.23660,本行賣出,0.24200,0.24050,0.24060,0.24080,0.24080,0.24090,0.24100,0.24120,0.24130,
ZAR,本行買入,0.00000,1.69400,1.69100,1.68500,1.67800,1.67000,1.66200,1.65500,1.64700,本行賣出,0.00000,1.77400,1.77200,1.76900,1.76200,1.75400,1.74700,1.74000,1.73400,
SEK,本行買入,2.64000,2.98000,2.97900,2.97800,2.97900,2.97900,2.97900,2.97900,2.97900,本行賣出,3.16000,3.08000,3.08100,3.08400,3.08400,3.08600,3.08700,3.08800,3.08900,
NZD,本行買入,18.15000,18.53000,18.52300,18.51000,18.50000,18.48500,18.46100,18.43700,18.41400,本行賣出,19.00000,18.73000,18.73200,18.73500,18.72500,18.71200,18.69600,18.67900,18.66200,
THB,本行買入,0.69940,0.81180,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.88940,0.85180,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.46660,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.59960,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00158,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00228,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.38000,31.00000,31.00200,31.00700,31.02100,31.03000,31.04000,31.04900,31.05900,本行賣出,31.72000,31.40000,31.41100,31.43300,31.45100,31.47200,31.49500,31.51900,31.54200,
KRW,本行買入,0.02125,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02515,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00099,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.55000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.03000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.23400,4.30600,4.30330,4.29790,4.29030,4.27870,4.26800,4.25730,4.24670,本行賣出,4.39600,4.35600,4.35500,4.35310,4.34720,4.33900,4.33170,4.32440,4.31710,
