﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.29000,27.64000,27.63700,27.63700,27.63600,27.62600,27.61500,27.59800,27.57900,本行賣出,27.96000,27.74000,27.74500,27.74500,27.74500,27.74300,27.74000,27.73700,27.72400,
HKD,本行買入,3.39900,3.52500,3.52400,3.52300,3.52400,3.52300,3.52200,3.52100,3.51900,本行賣出,3.60300,3.58500,3.58600,3.58700,3.58700,3.58700,3.58700,3.58800,3.58800,
GBP,本行買入,36.39000,37.40000,37.39200,37.37600,37.37000,37.35700,37.33100,37.30600,37.28000,本行賣出,38.51000,37.80000,37.80700,37.82100,37.81500,37.80800,37.80000,37.79100,37.78300,
AUD,本行買入,19.53000,19.82000,19.81600,19.80900,19.81100,19.80900,19.80300,19.79700,19.79200,本行賣出,20.31000,20.02000,20.02500,20.03500,20.03400,20.03500,20.03700,20.03900,20.04200,
CAD,本行買入,21.62000,22.02000,22.01600,22.00800,22.00600,22.00000,21.98600,21.97200,21.95800,本行賣出,22.53000,22.22000,22.22500,22.23500,22.23200,22.22900,22.22400,22.21900,22.21400,
SGD,本行買入,20.00000,20.49000,20.48300,20.47000,20.46600,20.46200,20.45400,20.44600,20.43700,本行賣出,20.91000,20.67000,20.67400,20.68300,20.67800,20.67600,20.67600,20.67600,20.67600,
CHF,本行買入,29.46000,30.14000,30.14000,30.13900,30.16400,30.18700,30.20500,30.22300,30.24100,本行賣出,30.66000,30.39000,30.40800,30.44300,30.45800,30.48700,30.51700,30.54700,30.57800,
JPY,本行買入,0.23400,0.24130,0.24130,0.24130,0.24130,0.24140,0.24140,0.24140,0.24150,本行賣出,0.24680,0.24530,0.24540,0.24550,0.24560,0.24570,0.24580,0.24590,0.24600,
ZAR,本行買入,0.00000,1.78500,1.78200,1.77600,1.76900,1.76100,1.75300,1.74600,1.73800,本行賣出,0.00000,1.86500,1.86300,1.86000,1.85300,1.84500,1.83800,1.83100,1.82500,
SEK,本行買入,2.63000,2.97000,2.96900,2.96800,2.96900,2.96900,2.96900,2.96900,2.96900,本行賣出,3.15000,3.07000,3.07100,3.07400,3.07400,3.07600,3.07700,3.07800,3.07900,
NZD,本行買入,18.15000,18.53000,18.52300,18.51000,18.50000,18.48500,18.46100,18.43700,18.41400,本行賣出,19.00000,18.73000,18.73200,18.73500,18.72500,18.71200,18.69600,18.67900,18.66200,
THB,本行買入,0.71270,0.82510,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.90270,0.86510,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.46560,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.59860,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00158,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00228,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.56000,31.18000,31.18200,31.18700,31.20400,31.22500,31.23600,31.24800,31.26000,本行賣出,31.90000,31.58000,31.59400,31.62300,31.64500,31.67000,31.69600,31.72200,31.74800,
KRW,本行買入,0.02148,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02538,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.60500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.08500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.26700,4.33900,4.33530,4.32780,4.31670,4.31060,4.30070,4.29080,4.28090,本行賣出,4.42900,4.38900,4.38730,4.38390,4.37780,4.36780,4.36200,4.35620,4.35040,
