﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.62500,27.97500,27.97000,27.97000,27.95400,27.93300,27.89900,27.86100,27.81600,本行賣出,28.29500,28.07500,28.07800,28.07800,28.07600,28.07200,28.05300,28.02000,27.99500,
HKD,本行買入,3.43300,3.55900,3.55900,3.55800,3.55700,3.55600,3.55200,3.54800,3.54400,本行賣出,3.63700,3.61900,3.61900,3.62000,3.61900,3.61800,3.61500,3.61300,3.61000,
GBP,本行買入,36.41000,37.42000,37.41400,37.40300,37.38300,37.35500,37.29600,37.23600,37.17600,本行賣出,38.53000,37.82000,37.82300,37.82800,37.81100,37.79000,37.74000,37.69000,37.64000,
AUD,本行買入,19.79000,20.08000,20.07900,20.07800,20.07700,20.07900,20.06000,20.04300,20.02400,本行賣出,20.57000,20.28000,20.28400,20.29200,20.29200,20.29300,20.28100,20.27000,20.25800,
CAD,本行買入,21.42000,21.82000,21.81700,21.81100,21.80100,21.79200,21.75700,21.72100,21.68600,本行賣出,22.33000,22.02000,22.02200,22.02600,22.01900,22.00900,21.98200,21.95600,21.93000,
SGD,本行買入,20.14000,20.63000,20.62600,20.61800,20.60900,20.60100,20.57600,20.55100,20.52600,本行賣出,21.05000,20.81000,20.81100,20.81200,20.80500,20.79700,20.78000,20.76300,20.74600,
CHF,本行買入,29.52000,30.20000,30.20500,30.21600,30.23900,30.26600,30.26900,30.27200,30.27500,本行賣出,30.72000,30.45000,30.46500,30.49600,30.51800,30.54300,30.55600,30.57000,30.58300,
JPY,本行買入,0.23390,0.24120,0.24120,0.24120,0.24130,0.24130,0.24130,0.24120,0.24110,本行賣出,0.24670,0.24520,0.24530,0.24540,0.24550,0.24560,0.24560,0.24560,0.24560,
ZAR,本行買入,0.00000,1.79300,1.79000,1.78400,1.77600,1.76800,1.75800,1.74800,1.73900,本行賣出,0.00000,1.87300,1.87100,1.86600,1.85900,1.85000,1.84100,1.83200,1.82300,
SEK,本行買入,2.56000,2.90000,2.90000,2.89900,2.90000,2.90100,2.90000,2.89800,2.89700,本行賣出,3.08000,3.00000,3.00100,3.00400,3.00400,3.00500,3.00500,3.00400,3.00400,
NZD,本行買入,18.34000,18.72000,18.71300,18.69800,18.68000,18.66200,18.62100,18.57900,18.53800,本行賣出,19.19000,18.92000,18.92000,18.92100,18.90400,18.88600,18.85200,18.81800,18.78400,
THB,本行買入,0.73370,0.84610,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.92370,0.88610,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47270,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.60570,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.60000,31.22000,31.22400,31.23200,31.24800,31.26400,31.26400,31.26300,31.26100,本行賣出,31.94000,31.62000,31.63600,31.66700,31.68900,31.71600,31.72700,31.73800,31.74900,
KRW,本行買入,0.02158,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02548,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00101,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00142,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.66400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.14400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.34200,4.41400,4.40870,4.39810,4.38300,4.37260,4.35770,4.34290,4.32800,本行賣出,4.50400,4.46400,4.46050,4.45340,4.44200,4.43360,4.42310,4.41250,4.40200,
