﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.09000,29.44000,29.43700,29.43100,29.42600,29.42100,29.40800,29.39600,29.37900,本行賣出,29.76000,29.54000,29.54100,29.54300,29.53900,29.53300,29.52500,29.52000,29.52000,
HKD,本行買入,3.64900,3.77500,3.77400,3.77200,3.77200,3.77000,3.76800,3.76600,3.76400,本行賣出,3.85300,3.83500,3.83500,3.83500,3.83400,3.83300,3.83200,3.83100,3.83000,
GBP,本行買入,38.14000,39.14000,39.13700,39.13200,39.13100,39.12800,39.11800,39.10700,39.09700,本行賣出,40.26000,39.56000,39.56500,39.57600,39.57700,39.57500,39.57900,39.58200,39.58600,
AUD,本行買入,21.27000,21.54000,21.53700,21.53200,21.53100,21.52800,21.52000,21.51000,21.50000,本行賣出,22.05000,21.77000,21.77200,21.77700,21.77600,21.77300,21.77200,21.76900,21.76700,
CAD,本行買入,22.08000,22.47000,22.46700,22.46200,22.46000,22.45600,22.44800,22.44000,22.43200,本行賣出,22.99000,22.69000,22.69300,22.69800,22.69600,22.69300,22.69200,22.69100,22.69000,
SGD,本行買入,21.09000,21.58000,21.57300,21.56000,21.56600,21.56300,21.55500,21.54600,21.53800,本行賣出,22.00000,21.76000,21.76500,21.77600,21.76700,21.76400,21.76200,21.76100,21.76000,
CHF,本行買入,31.50000,32.16000,32.16300,32.16800,32.18700,32.20900,32.22500,32.24100,32.25700,本行賣出,32.70000,32.45000,32.46400,32.49300,32.52300,32.54200,32.57000,32.59900,32.62700,
JPY,本行買入,0.26880,0.27610,0.27610,0.27610,0.27610,0.27620,0.27620,0.27620,0.27630,本行賣出,0.28160,0.28010,0.28020,0.28030,0.28040,0.28050,0.28060,0.28070,0.28090,
ZAR,本行買入,0.00000,1.72800,1.72600,1.72100,1.71500,1.70900,1.70300,1.69700,1.69200,本行賣出,0.00000,1.80800,1.80600,1.80300,1.79700,1.79200,1.78600,1.78100,1.77500,
SEK,本行買入,3.01000,3.35000,3.34900,3.34800,3.34900,3.34900,3.34900,3.34900,3.34900,本行賣出,3.53000,3.45000,3.45100,3.45400,3.45400,3.45500,3.45500,3.45600,3.45700,
NZD,本行買入,19.45000,19.83000,19.82600,19.81900,19.81400,19.80900,19.79800,19.78600,19.77500,本行賣出,20.30000,20.03000,20.03200,20.03600,20.03300,20.02700,20.02300,20.01900,20.01600,
THB,本行買入,0.81650,0.92890,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00650,0.96890,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.53440,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66740,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.20000,34.82000,34.82200,34.82600,34.84000,34.85400,34.86200,34.87000,34.87800,本行賣出,35.54000,35.22000,35.23300,35.25900,35.27700,35.29400,35.31700,35.34000,35.36300,
KRW,本行買入,0.02312,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02702,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.00200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.62700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.22200,4.29400,4.28990,4.28180,4.27260,4.26280,4.25080,4.23890,4.22710,本行賣出,4.38400,4.34400,4.34130,4.33580,4.32890,4.32050,4.31250,4.30450,4.29650,
