﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.91000,28.26000,28.25400,28.25200,28.24000,28.23100,28.21800,28.20500,28.19500,本行賣出,28.58000,28.36000,28.36100,28.36000,28.35700,28.35500,28.35300,28.35000,28.34500,
HKD,本行買入,3.49500,3.62100,3.62000,3.61900,3.61800,3.61800,3.61600,3.61500,3.61300,本行賣出,3.69900,3.68100,3.68100,3.68100,3.68100,3.68000,3.68000,3.68000,3.67900,
GBP,本行買入,38.42000,39.43000,39.42400,39.41100,39.40900,39.40200,39.39100,39.38000,39.36900,本行賣出,40.54000,39.83000,39.83500,39.84400,39.83900,39.83800,39.84000,39.84300,39.84500,
AUD,本行買入,21.88000,22.17000,22.16700,22.16100,22.16000,22.15600,22.14900,22.14300,22.13600,本行賣出,22.66000,22.37000,22.37200,22.37600,22.37300,22.37200,22.37300,22.37400,22.37500,
CAD,本行買入,21.90000,22.30000,22.29600,22.28800,22.28300,22.27600,22.26700,22.25800,22.24800,本行賣出,22.81000,22.50000,22.50200,22.50700,22.50100,22.49700,22.49600,22.49400,22.49200,
SGD,本行買入,20.79000,21.28000,21.27600,21.26900,21.26300,21.25700,21.24800,21.23900,21.23000,本行賣出,21.70000,21.46000,21.46100,21.46200,21.45500,21.45200,21.45000,21.44900,21.44800,
CHF,本行買入,30.65000,31.33000,31.33000,31.33000,31.35400,31.36900,31.38000,31.39200,31.40400,本行賣出,31.85000,31.58000,31.59300,31.61800,31.64000,31.65800,31.68500,31.71300,31.74000,
JPY,本行買入,0.25830,0.26560,0.26560,0.26550,0.26550,0.26550,0.26550,0.26550,0.26540,本行賣出,0.27110,0.26960,0.26970,0.26980,0.26980,0.26980,0.26990,0.27000,0.27010,
ZAR,本行買入,0.00000,1.86900,1.86600,1.86000,1.85100,1.84300,1.83500,1.82700,1.81900,本行賣出,0.00000,1.94900,1.94700,1.94200,1.93400,1.92600,1.91900,1.91200,1.90500,
SEK,本行買入,3.03000,3.37000,3.36900,3.36800,3.36900,3.36900,3.36800,3.36700,3.36700,本行賣出,3.55000,3.47000,3.47100,3.47200,3.47200,3.47300,3.47300,3.47400,3.47500,
NZD,本行買入,20.17000,20.55000,20.54500,20.53500,20.52900,20.52300,20.51400,20.50400,20.49500,本行賣出,21.02000,20.75000,20.75200,20.75700,20.75100,20.74700,20.74500,20.74300,20.74100,
THB,本行買入,0.81530,0.92770,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00530,0.96770,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50820,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64120,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.47000,34.09000,34.09100,34.09200,34.10400,34.11500,34.11900,34.12400,34.12900,本行賣出,34.81000,34.49000,34.50100,34.52300,34.54000,34.55700,34.57600,34.59500,34.61500,
KRW,本行買入,0.02370,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02760,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00086,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00136,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.88800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.51300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.27700,4.34900,4.34490,4.33680,4.32410,4.31360,4.30100,4.28840,4.27590,本行賣出,4.43900,4.39900,4.39690,4.39280,4.38280,4.37480,4.36630,4.35790,4.34950,
