﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.96500,31.31500,31.29500,31.30910,31.20300,31.15500,31.10800,31.05500,31.00400,本行賣出,31.63500,31.41500,31.39900,31.36700,31.31600,31.26700,31.23200,31.18900,31.15000,
HKD,本行買入,3.84300,3.96900,3.96700,3.96200,3.95600,3.94900,3.94300,3.93600,3.93000,本行賣出,4.04700,4.02900,4.02800,4.02500,4.01900,4.01300,4.00800,4.00200,3.99700,
GBP,本行買入,36.68000,37.68000,37.67200,37.65600,37.64800,37.63000,37.61500,37.59900,37.58200,本行賣出,38.80000,38.10000,38.10300,38.10800,38.10500,38.09100,38.08800,38.08500,38.08200,
AUD,本行買入,20.87000,21.14000,21.13200,21.11600,21.10000,21.08100,21.05900,21.03900,21.02000,本行賣出,21.65000,21.37000,21.36800,21.36300,21.34900,21.33200,21.31800,21.30500,21.29400,
CAD,本行買入,23.10000,23.49000,23.47800,23.45300,23.42600,23.39300,23.36000,23.32700,23.29400,本行賣出,24.01000,23.71000,23.70400,23.69300,23.66800,23.63600,23.61300,23.59000,23.56700,
SGD,本行買入,22.01000,22.50000,22.48600,22.45800,22.42800,22.39700,22.36400,22.33200,22.30000,本行賣出,22.92000,22.68000,22.67300,22.65900,22.63600,22.60700,22.58400,22.56200,22.53900,
CHF,本行買入,31.37000,32.03000,32.03800,32.05400,32.09800,32.11500,32.15100,32.18700,32.22300,本行賣出,32.57000,32.32000,32.33500,32.36400,32.41000,32.43100,32.48000,32.52900,32.57800,
JPY,本行買入,0.28600,0.29330,0.29330,0.29330,0.29350,0.29360,0.29370,0.29390,0.29400,本行賣出,0.29880,0.29730,0.29740,0.29770,0.29790,0.29800,0.29830,0.29860,0.29890,
ZAR,本行買入,0.00000,2.01000,2.00500,1.99600,1.98500,1.97200,1.96000,1.94800,1.93600,本行賣出,0.00000,2.09000,2.08600,2.07900,2.06800,2.05600,2.04400,2.03300,2.02200,
SEK,本行買入,2.88000,3.22000,3.22000,3.22100,3.22200,3.22300,3.22400,3.22500,3.22600,本行賣出,3.40000,3.32000,3.32100,3.32300,3.32500,3.32700,3.32900,3.33100,3.33300,
NZD,本行買入,19.73000,20.11000,20.10000,20.08000,20.05700,20.03200,20.00500,19.97800,19.95100,本行賣出,20.58000,20.31000,20.30500,20.29400,20.27300,20.24900,20.23000,20.21100,20.19100,
THB,本行買入,0.89220,1.00080,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.08020,1.04080,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52290,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65590,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.16000,34.78000,34.78100,34.78300,34.80700,34.82300,34.84200,34.86000,34.87900,本行賣出,35.50000,35.18000,35.19600,35.22900,35.26300,35.27900,35.32100,35.36200,35.40200,
KRW,本行買入,0.02408,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02798,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00098,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00148,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.36800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,8.01200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.35700,4.42900,4.42400,4.41400,4.40220,4.39110,4.38020,4.36930,4.35850,本行賣出,4.51900,4.47900,4.47610,4.47030,4.46040,4.45160,4.44440,4.43710,4.42990,
