﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.44000,27.79000,27.78600,27.78500,27.77200,27.74000,27.69900,27.66500,27.63100,本行賣出,28.11000,27.89000,27.89400,27.89500,27.89200,27.88000,27.86400,27.83700,27.81400,
HKD,本行買入,3.41200,3.53800,3.53800,3.53700,3.53700,3.53600,3.53400,3.53100,3.52900,本行賣出,3.61600,3.59800,3.59800,3.59900,3.59900,3.59800,3.59700,3.59600,3.59600,
GBP,本行買入,36.48000,37.49000,37.48500,37.47400,37.46200,37.44100,37.40900,37.37700,37.34500,本行賣出,38.60000,37.89000,37.89200,37.89500,37.88400,37.87300,37.85400,37.83400,37.81400,
AUD,本行買入,19.44000,19.73000,19.72800,19.72500,19.72500,19.72100,19.71100,19.70100,19.69100,本行賣出,20.22000,19.93000,19.93300,19.94000,19.94100,19.94000,19.93700,19.93400,19.93000,
CAD,本行買入,21.37000,21.77000,21.76700,21.76100,21.75600,21.74500,21.72500,21.70500,21.68500,本行賣出,22.28000,21.97000,21.97300,21.98000,21.97400,21.96700,21.95500,21.94300,21.93100,
SGD,本行買入,20.13000,20.62000,20.61700,20.61200,20.60800,20.60100,20.59000,20.58000,20.57000,本行賣出,21.04000,20.80000,20.80100,20.80400,20.80000,20.79600,20.79300,20.79000,20.78700,
CHF,本行買入,29.20000,29.88000,29.88200,29.88600,29.88700,29.92900,29.94500,29.96100,29.97700,本行賣出,30.40000,30.13000,30.14300,30.16900,30.21600,30.21700,30.24300,30.27000,30.29700,
JPY,本行買入,0.23070,0.23800,0.23800,0.23800,0.23800,0.23800,0.23790,0.23790,0.23790,本行賣出,0.24350,0.24200,0.24210,0.24220,0.24230,0.24250,0.24260,0.24260,0.24270,
ZAR,本行買入,0.00000,1.79700,1.79400,1.78800,1.77900,1.77000,1.76100,1.75300,1.74400,本行賣出,0.00000,1.87700,1.87500,1.87100,1.86200,1.85300,1.84500,1.83700,1.82900,
SEK,本行買入,2.60000,2.94000,2.94000,2.93900,2.93900,2.94000,2.94000,2.94000,2.93900,本行賣出,3.12000,3.04000,3.04100,3.04200,3.04400,3.04400,3.04500,3.04600,3.04700,
NZD,本行買入,18.02000,18.40000,18.39400,18.38300,18.36700,18.34800,18.32000,18.29200,18.26300,本行賣出,18.87000,18.60000,18.60100,18.60300,18.58800,18.57200,18.55100,18.53000,18.50900,
THB,本行買入,0.72420,0.83660,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.91420,0.87660,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.46900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.60200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.88000,31.50000,31.50300,31.50800,31.52500,31.53000,31.53200,31.53400,31.53500,本行賣出,32.22000,31.90000,31.91100,31.93300,31.97100,31.98500,32.00700,32.03000,32.05300,
KRW,本行買入,0.02154,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02544,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00101,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00142,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.63400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.11400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.27800,4.35000,4.34620,4.33870,4.32620,4.31590,4.30320,4.29040,4.27770,本行賣出,4.44000,4.40000,4.39780,4.39340,4.38540,4.37750,4.36970,4.36200,4.35420,
