﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.28500,27.63500,27.63000,27.63000,27.62600,27.62200,27.61500,27.60800,27.60200,本行賣出,27.95500,27.73500,27.73700,27.73700,27.73600,27.73600,27.73500,27.73400,27.73300,
HKD,本行買入,3.40600,3.53200,3.53200,3.53100,3.53100,3.53200,3.53100,3.53000,3.52900,本行賣出,3.61000,3.59200,3.59200,3.59300,3.59400,3.59400,3.59400,3.59500,3.59500,
GBP,本行買入,37.08000,38.09000,38.08600,38.07900,38.08000,38.08000,38.07400,38.06800,38.06200,本行賣出,39.20000,38.49000,38.49600,38.50900,38.51100,38.51000,38.51700,38.52400,38.53100,
AUD,本行買入,20.17000,20.46000,20.45900,20.45700,20.45900,20.46100,20.46300,20.46000,20.45600,本行賣出,20.95000,20.66000,20.66400,20.67100,20.67400,20.67600,20.68400,20.68800,20.69200,
CAD,本行買入,21.57000,21.97000,21.96700,21.96200,21.96100,21.95900,21.95400,21.94900,21.94300,本行賣出,22.48000,22.17000,22.17200,22.17700,22.17600,22.17400,22.17600,22.17800,22.18100,
SGD,本行買入,20.04000,20.53000,20.52700,20.52200,20.52100,20.52000,20.51300,20.50700,20.50000,本行賣出,20.95000,20.71000,20.71200,20.71600,20.71400,20.71300,20.71300,20.71400,20.71400,
CHF,本行買入,29.47000,30.15000,30.15500,30.16400,30.18600,30.20200,30.21900,30.23700,30.25500,本行賣出,30.67000,30.40000,30.41200,30.43500,30.45700,30.48500,30.51600,30.54700,30.57800,
JPY,本行買入,0.24240,0.24970,0.24970,0.24970,0.24970,0.24970,0.24980,0.24980,0.24990,本行賣出,0.25520,0.25370,0.25380,0.25390,0.25400,0.25400,0.25420,0.25430,0.25440,
ZAR,本行買入,0.00000,1.87600,1.87200,1.86500,1.85800,1.85100,1.84300,1.83500,1.82800,本行賣出,0.00000,1.95600,1.95400,1.95100,1.94400,1.93700,1.92900,1.92200,1.91500,
SEK,本行買入,2.85000,3.19000,3.19000,3.18900,3.19000,3.19000,3.19100,3.19100,3.19100,本行賣出,3.37000,3.29000,3.29100,3.29200,3.29300,3.29400,3.29500,3.29700,3.29800,
NZD,本行買入,19.25000,19.63000,19.62700,19.62000,19.61500,19.60900,19.59500,19.58100,19.56700,本行賣出,20.10000,19.83000,19.83400,19.84100,19.83700,19.83200,19.82500,19.81700,19.81000,
THB,本行買入,0.72090,0.83330,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.91090,0.87330,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48210,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61510,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.06000,32.68000,32.68100,32.68300,32.70100,32.71700,32.73000,32.74300,32.75700,本行賣出,33.40000,33.08000,33.09300,33.11900,33.14100,33.16100,33.19000,33.21800,33.24700,
KRW,本行買入,0.02219,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02609,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00099,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.66000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.14000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.19300,4.26500,4.26040,4.25130,4.23820,4.22770,4.21560,4.20360,4.19160,本行賣出,4.35500,4.31500,4.31130,4.30390,4.29640,4.28820,4.28000,4.27180,4.26370,
