﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.67500,31.02500,31.00400,30.96100,30.91100,30.86000,30.80400,30.75600,30.68800,本行賣出,31.34500,31.12500,31.10700,31.07200,31.02300,30.97000,30.92200,30.88100,30.83100,
HKD,本行買入,3.81400,3.95000,3.94700,3.94200,3.93500,3.93000,3.92400,3.91900,3.91300,本行賣出,4.03000,4.01000,4.00800,4.00500,3.99800,3.99300,3.98900,3.98500,3.98100,
GBP,本行買入,37.59000,38.59000,38.58200,38.56700,38.54600,38.53300,38.51200,38.49200,38.47100,本行賣出,39.71000,39.01000,39.01000,39.01000,38.99200,38.97700,38.97100,38.96600,38.96000,
AUD,本行買入,21.49000,21.76000,21.75100,21.73400,21.71300,21.69400,21.67800,21.65500,21.62800,本行賣出,22.27000,21.99000,21.98700,21.98100,21.96300,21.94200,21.93400,21.92000,21.90100,
CAD,本行買入,23.32000,23.71000,23.69900,23.67700,23.64300,23.61900,23.58700,23.55400,23.52100,本行賣出,24.23000,23.93000,23.92300,23.91000,23.88200,23.86000,23.83600,23.81200,23.78800,
SGD,本行買入,22.27000,22.76000,22.74700,22.72100,22.68800,22.66200,22.63200,22.60200,22.57100,本行賣出,23.18000,22.94000,22.93300,22.91800,22.88800,22.86300,22.84200,22.82100,22.80000,
CHF,本行買入,30.82000,31.48000,31.48600,31.49700,31.52800,31.55900,31.59200,31.62600,31.65900,本行賣出,32.02000,31.77000,31.78700,31.82200,31.85300,31.88400,31.93000,31.97600,32.02200,
JPY,本行買入,0.27880,0.28610,0.28610,0.28610,0.28620,0.28650,0.28660,0.28670,0.28680,本行賣出,0.29160,0.29010,0.29020,0.29040,0.29060,0.29080,0.29110,0.29130,0.29160,
ZAR,本行買入,0.00000,2.18000,2.17500,2.16600,2.15400,2.14300,2.13100,2.11900,2.10700,本行賣出,0.00000,2.26000,2.25600,2.24900,2.23700,2.22600,2.21400,2.20300,2.19200,
SEK,本行買入,2.92000,3.26000,3.26000,3.26000,3.26100,3.26300,3.26400,3.26400,3.26500,本行賣出,3.44000,3.36000,3.36100,3.36300,3.36500,3.36600,3.36800,3.37100,3.37300,
NZD,本行買入,20.58000,20.96000,20.94800,20.92500,20.89800,20.87700,20.85000,20.82200,20.79500,本行賣出,21.43000,21.16000,21.15600,21.14800,21.12300,21.10100,21.08200,21.06400,21.04600,
THB,本行買入,0.88350,0.99210,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.07150,1.03210,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.53500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.05000,34.67000,34.67400,34.68100,34.70000,34.72100,34.73900,34.75600,34.77400,本行賣出,35.39000,35.07000,35.08500,35.11500,35.14000,35.16500,35.20400,35.24300,35.28100,
KRW,本行買入,0.02466,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02856,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00097,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.43700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,8.08100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.42000,4.49200,4.48830,4.48090,4.47210,4.46330,4.45210,4.44090,4.42980,本行賣出,4.58200,4.54200,4.53960,4.53480,4.52770,4.52070,4.51340,4.50610,4.49880,
