﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,32.18000,32.53000,32.50100,32.40100,32.28500,32.16400,32.04200,31.92300,31.79500,本行賣出,32.85000,32.63000,32.60700,32.51600,32.40900,32.30000,32.19300,32.08500,31.97300,
HKD,本行買入,4.00400,4.13000,4.12600,4.11900,4.10800,4.09700,4.08500,4.07400,4.06200,本行賣出,4.20800,4.19000,4.18700,4.18100,4.17100,4.15900,4.14900,4.13900,4.12900,
GBP,本行買入,39.55000,40.56000,40.50800,40.40500,40.26600,40.14100,40.00400,39.86800,39.73100,本行賣出,41.67000,40.96000,40.92400,40.85100,40.71600,40.58700,40.47000,40.35400,40.23700,
AUD,本行買入,20.86000,21.15000,21.13000,21.08900,21.03200,20.98100,20.92400,20.86500,20.80500,本行賣出,21.64000,21.35000,21.33500,21.30400,21.24900,21.19600,21.14700,21.09500,21.04300,
CAD,本行買入,23.32000,23.72000,23.69400,23.64100,23.56700,23.50000,23.42600,23.35200,23.27800,本行賣出,24.23000,23.92000,23.89900,23.85700,23.78500,23.71600,23.65200,23.58800,23.52400,
SGD,本行買入,23.38000,23.87000,23.85300,23.81800,23.77800,23.70900,23.65600,23.60400,23.55100,本行賣出,24.29000,24.05000,24.04200,24.02600,23.98700,23.91800,23.87500,23.83300,23.79100,
CHF,本行買入,34.86000,35.54000,35.53200,35.51700,35.50700,35.50500,35.49500,35.48500,35.47500,本行賣出,36.06000,35.79000,35.79500,35.80600,35.80500,35.80800,35.81700,35.82700,35.83600,
JPY,本行買入,0.20010,0.20740,0.20740,0.20750,0.20770,0.20790,0.20810,0.20820,0.20840,本行賣出,0.21290,0.21140,0.21150,0.21170,0.21200,0.21220,0.21250,0.21280,0.21300,
ZAR,本行買入,0.00000,1.66400,1.66000,1.65300,1.64300,1.63300,1.62200,1.61200,1.60100,本行賣出,0.00000,1.74400,1.74100,1.73600,1.72500,1.71500,1.70500,1.69500,1.68600,
SEK,本行買入,2.62000,2.96000,2.95700,2.95100,2.94300,2.93700,2.93100,2.92400,2.91800,本行賣出,3.14000,3.06000,3.05900,3.05600,3.05000,3.04400,3.03800,3.03200,3.02700,
NZD,本行買入,18.94000,19.32000,19.29600,19.24800,19.18000,19.11700,19.04800,18.97900,18.91000,本行賣出,19.79000,19.52000,19.50100,19.46300,19.39600,19.33200,19.27000,19.20800,19.14600,
THB,本行買入,0.75190,0.86430,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94190,0.90430,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49780,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62980,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.11000,34.73000,34.70100,34.64200,34.55400,34.47900,34.40200,34.32400,34.19800,本行賣出,35.45000,35.13000,35.11000,35.07000,34.99300,34.94000,34.88100,34.82200,34.76200,
KRW,本行買入,0.02198,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02588,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00106,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.77200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.29200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.38600,4.45800,4.45370,4.44500,4.43370,4.42400,4.41530,4.40280,4.39760,本行賣出,4.54800,4.50800,4.50560,4.50080,4.49190,4.48430,4.47860,4.47290,4.46720,
