﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.72000,28.07000,28.06500,28.06300,28.05800,28.04800,28.03900,28.03000,28.02000,本行賣出,28.39000,28.17000,28.17100,28.17000,28.16900,28.16800,28.16600,28.16400,28.16100,
HKD,本行買入,3.46400,3.59000,3.59000,3.58900,3.58800,3.58800,3.58700,3.58500,3.58400,本行賣出,3.66800,3.65000,3.65000,3.65100,3.65100,3.65000,3.65000,3.65000,3.65000,
GBP,本行買入,38.14000,39.15000,39.14400,39.13300,39.13000,39.12700,39.11500,39.10200,39.09000,本行賣出,40.26000,39.55000,39.55500,39.56400,39.56200,39.55800,39.56000,39.56200,39.56400,
AUD,本行買入,21.56000,21.85000,21.84700,21.84200,21.84100,21.83900,21.83200,21.82500,21.81700,本行賣出,22.34000,22.05000,22.05300,22.05800,22.05700,22.05400,22.05500,22.05600,22.05700,
CAD,本行買入,22.02000,22.42000,22.41700,22.41000,22.40700,22.40200,22.39300,22.38500,22.37600,本行賣出,22.93000,22.62000,22.62200,22.62600,22.62200,22.62200,22.62000,22.61800,22.61600,
SGD,本行買入,20.63000,21.12000,21.11500,21.10400,21.09800,21.08600,21.07800,21.07000,21.06200,本行賣出,21.54000,21.30000,21.30000,21.30100,21.29500,21.29500,21.29100,21.28600,21.28100,
CHF,本行買入,29.93000,30.61000,30.61300,30.61900,30.64000,30.65900,30.67300,30.68700,30.70100,本行賣出,31.13000,30.86000,30.87000,30.89100,30.91400,30.93400,30.95900,30.98400,31.01000,
JPY,本行買入,0.25020,0.25750,0.25750,0.25750,0.25750,0.25750,0.25750,0.25750,0.25750,本行賣出,0.26300,0.26150,0.26160,0.26170,0.26170,0.26180,0.26180,0.26190,0.26200,
ZAR,本行買入,0.00000,1.93400,1.93000,1.92300,1.91600,1.90800,1.90000,1.89200,1.88400,本行賣出,0.00000,2.01400,2.01200,2.00800,2.00000,1.99200,1.98500,1.97800,1.97000,
SEK,本行買入,2.97000,3.31000,3.30900,3.30800,3.30800,3.30800,3.30800,3.30800,3.30700,本行賣出,3.49000,3.41000,3.41100,3.41300,3.41400,3.41400,3.41500,3.41600,3.41700,
NZD,本行買入,19.84000,20.22000,20.21600,20.20700,20.20200,20.19600,20.18600,20.17700,20.16700,本行賣出,20.69000,20.42000,20.42200,20.42500,20.42100,20.41500,20.41200,20.41000,20.40700,
THB,本行買入,0.77300,0.88540,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.96300,0.92540,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50850,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64150,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.12000,33.74000,33.74200,33.74500,33.76000,33.77400,33.78300,33.79200,33.80100,本行賣出,34.46000,34.14000,34.15300,34.17800,34.19800,34.21400,34.23900,34.26400,34.28900,
KRW,本行買入,0.02356,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02746,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00085,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00135,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.72500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.35000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.23500,4.30700,4.30250,4.29340,4.28220,4.27050,4.25820,4.24600,4.23390,本行賣出,4.39700,4.35700,4.35440,4.34930,4.34090,4.33170,4.32320,4.31480,4.30640,
