﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.47500,27.82500,27.82100,27.82100,27.81200,27.79800,27.76900,27.73100,27.68900,本行賣出,28.14500,27.92500,27.92900,27.92900,27.92700,27.92200,27.90300,27.87200,27.84500,
HKD,本行買入,3.41600,3.54200,3.54200,3.54100,3.54100,3.54000,3.53800,3.53500,3.53300,本行賣出,3.62000,3.60200,3.60200,3.60300,3.60300,3.60200,3.60100,3.60000,3.60000,
GBP,本行買入,36.74000,37.75000,37.74500,37.73400,37.72200,37.70100,37.66900,37.63700,37.60500,本行賣出,38.86000,38.15000,38.15200,38.15500,38.14400,38.13300,38.11400,38.09400,38.07400,
AUD,本行買入,19.80000,20.09000,20.08800,20.08500,20.08500,20.08100,20.07100,20.06100,20.05100,本行賣出,20.58000,20.29000,20.29300,20.30000,20.30100,20.30000,20.29700,20.29400,20.29000,
CAD,本行買入,21.40000,21.80000,21.79700,21.79100,21.78600,21.77500,21.75500,21.73500,21.71500,本行賣出,22.31000,22.00000,22.00300,22.01000,22.00400,21.99700,21.98500,21.97300,21.96100,
SGD,本行買入,20.16000,20.65000,20.64700,20.64200,20.63800,20.63100,20.62000,20.61000,20.60000,本行賣出,21.07000,20.83000,20.83100,20.83400,20.83000,20.82600,20.82300,20.82000,20.81700,
CHF,本行買入,29.45000,30.13000,30.13200,30.13600,30.13700,30.17900,30.19500,30.21100,30.22700,本行賣出,30.65000,30.38000,30.39300,30.41900,30.46600,30.46700,30.49300,30.52000,30.54700,
JPY,本行買入,0.23300,0.24030,0.24030,0.24030,0.24040,0.24050,0.24040,0.24040,0.24030,本行賣出,0.24580,0.24430,0.24440,0.24450,0.24470,0.24480,0.24480,0.24490,0.24490,
ZAR,本行買入,0.00000,1.81300,1.81000,1.80400,1.79500,1.78600,1.77700,1.76900,1.76000,本行賣出,0.00000,1.89300,1.89100,1.88700,1.87800,1.86900,1.86100,1.85300,1.84500,
SEK,本行買入,2.60000,2.94000,2.94000,2.93900,2.93900,2.94000,2.94000,2.94000,2.93900,本行賣出,3.12000,3.04000,3.04100,3.04200,3.04400,3.04400,3.04500,3.04600,3.04700,
NZD,本行買入,18.42000,18.80000,18.79400,18.78300,18.76700,18.74800,18.72000,18.69200,18.66300,本行賣出,19.27000,19.00000,19.00100,19.00300,18.98800,18.97200,18.95100,18.93000,18.90900,
THB,本行買入,0.73610,0.84850,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.92610,0.88850,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47180,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.60480,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.80000,31.42000,31.42200,31.42600,31.45200,31.46800,31.46700,31.46600,31.46400,本行賣出,32.14000,31.82000,31.83300,31.86000,31.88800,31.91800,31.93200,31.94700,31.96100,
KRW,本行買入,0.02166,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02556,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.64900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.12900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.31300,4.38500,4.38080,4.37240,4.36150,4.35050,4.33720,4.32390,4.31070,本行賣出,4.47500,4.43500,4.43220,4.42670,4.41780,4.40960,4.39930,4.38900,4.37880,
