﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.92500,28.27500,28.27100,28.26100,28.23700,28.21500,28.18000,28.14500,28.10500,本行賣出,28.59500,28.37500,28.37800,28.37300,28.36500,28.35900,28.33900,28.31200,28.29500,
HKD,本行買入,3.46600,3.59200,3.59200,3.59100,3.59000,3.58900,3.58500,3.58100,3.57700,本行賣出,3.67000,3.65200,3.65200,3.65300,3.65200,3.65100,3.64800,3.64600,3.64300,
GBP,本行買入,36.16000,37.17000,37.16400,37.15300,37.13300,37.10500,37.04600,36.98600,36.92600,本行賣出,38.28000,37.57000,37.57300,37.57800,37.56100,37.54000,37.49000,37.44000,37.39000,
AUD,本行買入,20.41000,20.70000,20.69900,20.69800,20.69700,20.69900,20.68000,20.66300,20.64400,本行賣出,21.19000,20.90000,20.90400,20.91200,20.91200,20.91300,20.90100,20.89000,20.87800,
CAD,本行買入,21.63000,22.03000,22.02700,22.02100,22.01100,22.00200,21.96700,21.93100,21.89600,本行賣出,22.54000,22.23000,22.23200,22.23600,22.22900,22.21900,22.19200,22.16600,22.14000,
SGD,本行買入,20.28000,20.77000,20.76600,20.75800,20.74900,20.74100,20.71600,20.69100,20.66600,本行賣出,21.19000,20.95000,20.95100,20.95200,20.94500,20.93700,20.92000,20.90300,20.88600,
CHF,本行買入,29.72000,30.40000,30.40500,30.41600,30.43900,30.46600,30.46900,30.47200,30.47500,本行賣出,30.92000,30.65000,30.66500,30.69600,30.71800,30.74300,30.75600,30.77000,30.78300,
JPY,本行買入,0.23510,0.24240,0.24240,0.24240,0.24250,0.24260,0.24250,0.24250,0.24240,本行賣出,0.24790,0.24640,0.24650,0.24670,0.24680,0.24690,0.24700,0.24700,0.24710,
ZAR,本行買入,0.00000,1.84000,1.83700,1.83100,1.82300,1.81500,1.80500,1.79500,1.78600,本行賣出,0.00000,1.92000,1.91800,1.91300,1.90600,1.89700,1.88800,1.87900,1.87000,
SEK,本行買入,2.53000,2.87000,2.87000,2.86900,2.87000,2.87100,2.87000,2.86800,2.86700,本行賣出,3.05000,2.97000,2.97100,2.97400,2.97400,2.97500,2.97500,2.97400,2.97400,
NZD,本行買入,18.92000,19.30000,19.29300,19.27800,19.26000,19.24200,19.20100,19.15900,19.11800,本行賣出,19.77000,19.50000,19.50000,19.50100,19.48400,19.46600,19.43200,19.39800,19.36400,
THB,本行買入,0.72790,0.84030,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.91790,0.88030,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.46960,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.60260,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.50000,31.12000,31.12200,31.12600,31.14100,31.15300,31.15600,31.15900,31.16200,本行賣出,31.84000,31.52000,31.53300,31.55800,31.57700,31.59900,31.61900,31.63800,31.65700,
KRW,本行買入,0.02134,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02524,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00102,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00143,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.75200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.23200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.38000,4.45200,4.44740,4.43820,4.42500,4.41400,4.40030,4.38650,4.37280,本行賣出,4.54200,4.50200,4.49930,4.49400,4.48400,4.47520,4.46570,4.45620,4.44680,
