﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.80500,28.15500,28.15000,28.14500,28.13600,28.12700,28.11300,28.10200,28.09000,本行賣出,28.47500,28.25500,28.25600,28.25500,28.25300,28.25200,28.24800,28.24500,28.24100,
HKD,本行買入,3.47900,3.60500,3.60500,3.60400,3.60300,3.60200,3.60100,3.59900,3.59800,本行賣出,3.68300,3.66500,3.66500,3.66500,3.66500,3.66400,3.66400,3.66400,3.66300,
GBP,本行買入,38.13000,39.14000,39.13500,39.12500,39.12000,39.11400,39.09800,39.08300,39.06800,本行賣出,40.25000,39.54000,39.54400,39.55300,39.55000,39.54300,39.54200,39.54100,39.54100,
AUD,本行買入,21.53000,21.82000,21.81600,21.80900,21.80800,21.80300,21.79300,21.78300,21.77300,本行賣出,22.31000,22.02000,22.02200,22.02700,22.02500,22.02000,22.01800,22.01700,22.01300,
CAD,本行買入,21.89000,22.29000,22.28600,22.27700,22.27300,22.26700,22.25500,22.24300,22.23200,本行賣出,22.80000,22.49000,22.49200,22.49600,22.49300,22.48700,22.48300,22.47900,22.47500,
SGD,本行買入,20.44000,20.93000,20.92400,20.91300,20.90800,20.90100,20.89000,20.87900,20.86800,本行賣出,21.35000,21.11000,21.11100,21.11200,21.10700,21.10000,21.09600,21.09200,21.08800,
CHF,本行買入,29.54000,30.22000,30.22400,30.23100,30.24800,30.26400,30.27500,30.28600,30.29700,本行賣出,30.74000,30.47000,30.48100,30.50400,30.52200,30.53900,30.56100,30.58300,30.60500,
JPY,本行買入,0.25020,0.25750,0.25750,0.25750,0.25750,0.25750,0.25750,0.25740,0.25740,本行賣出,0.26300,0.26150,0.26160,0.26170,0.26170,0.26180,0.26180,0.26190,0.26200,
ZAR,本行買入,0.00000,1.84200,1.83900,1.83200,1.82500,1.81700,1.80900,1.80200,1.79400,本行賣出,0.00000,1.92200,1.92000,1.91700,1.90900,1.90200,1.89400,1.88800,1.88100,
SEK,本行買入,2.95000,3.29000,3.29000,3.28900,3.28900,3.28900,3.28900,3.28800,3.28700,本行賣出,3.47000,3.39000,3.39100,3.39200,3.39300,3.39200,3.39300,3.39300,3.39400,
NZD,本行買入,19.90000,20.28000,20.27500,20.26400,20.25900,20.25100,20.23900,20.22700,20.21500,本行賣出,20.75000,20.48000,20.48200,20.48600,20.48200,20.47500,20.47000,20.46500,20.46000,
THB,本行買入,0.79430,0.90670,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.98430,0.94670,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50830,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64130,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.86000,33.48000,33.48100,33.48200,33.49600,33.50900,33.51500,33.52200,33.52800,本行賣出,34.20000,33.88000,33.89300,33.92000,33.93900,33.95500,33.97500,33.99500,34.01600,
KRW,本行買入,0.02315,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02705,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00085,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00135,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.75400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.37900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.24300,4.31500,4.31050,4.30140,4.28950,4.27910,4.26640,4.25390,4.24140,本行賣出,4.40500,4.36500,4.36230,4.35700,4.34780,4.33960,4.33080,4.32210,4.31340,
