﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.08500,31.45500,31.43500,31.39500,31.33500,31.27500,31.20800,31.14800,31.07700,本行賣出,31.77500,31.55500,31.53900,31.50800,31.44800,31.39000,31.33100,31.28200,31.22800,
HKD,本行買入,3.84800,3.98400,3.98200,3.97700,3.97000,3.96400,3.95800,3.95200,3.94600,本行賣出,4.06400,4.04400,4.04300,4.03900,4.03400,4.02800,4.02300,4.01800,4.01300,
GBP,本行買入,38.74000,39.74000,39.73100,39.71300,39.69700,39.67100,39.64300,39.61500,39.58600,本行賣出,40.86000,40.16000,40.16100,40.16300,40.14400,40.11700,40.10500,40.09200,40.07900,
AUD,本行買入,21.36000,21.63000,21.61600,21.58700,21.56100,21.53200,21.49300,21.47300,21.42900,本行賣出,22.14000,21.86000,21.85600,21.84700,21.82000,21.79000,21.76000,21.74800,21.71200,
CAD,本行買入,22.93000,23.32000,23.30800,23.28300,23.25400,23.22100,23.18600,23.15200,23.11700,本行賣出,23.84000,23.54000,23.53400,23.52200,23.49500,23.46100,23.43600,23.41200,23.38800,
SGD,本行買入,22.31000,22.80000,22.78500,22.75600,22.72100,22.68600,22.65100,22.61600,22.58100,本行賣出,23.22000,22.98000,22.97200,22.95700,22.92500,22.89000,22.86400,22.83800,22.81100,
CHF,本行買入,30.62000,31.28000,31.28500,31.29600,31.32300,31.35100,31.37100,31.39100,31.41200,本行賣出,31.82000,31.57000,31.58500,31.61400,31.64300,31.67100,31.70200,31.73400,31.76600,
JPY,本行買入,0.27820,0.28550,0.28550,0.28550,0.28570,0.28580,0.28590,0.28590,0.28600,本行賣出,0.29100,0.28950,0.28960,0.28990,0.29010,0.29020,0.29040,0.29060,0.29080,
ZAR,本行買入,0.00000,2.14000,2.13500,2.12600,2.11500,2.10200,2.08900,2.07700,2.06400,本行賣出,0.00000,2.22000,2.21600,2.20900,2.19700,2.18400,2.17300,2.16100,2.14900,
SEK,本行買入,2.90000,3.24000,3.24000,3.24000,3.24100,3.24200,3.24200,3.24300,3.24300,本行賣出,3.42000,3.34000,3.34100,3.34300,3.34500,3.34600,3.34800,3.34900,3.35100,
NZD,本行買入,20.10000,20.48000,20.46600,20.43700,20.40600,20.37500,20.34400,20.31300,20.28200,本行賣出,20.95000,20.68000,20.67500,20.66400,20.63500,20.60400,20.58100,20.55700,20.53400,
THB,本行買入,0.86520,0.97380,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.05320,1.01380,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52990,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66290,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.44000,35.06000,35.06300,35.06900,35.09300,35.11000,35.12200,35.13400,35.14500,本行賣出,35.78000,35.46000,35.47900,35.51700,35.54700,35.57000,35.60100,35.63100,35.66100,
KRW,本行買入,0.02480,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02870,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00098,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00148,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.42900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,8.05900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.45700,4.52900,4.52480,4.51640,4.50410,4.49240,4.47940,4.46650,4.45350,本行賣出,4.61900,4.57900,4.57660,4.57190,4.56190,4.55200,4.54330,4.53460,4.52580,
