﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.42000,27.77000,27.76500,27.76500,27.76000,27.74500,27.73700,27.72600,27.71100,本行賣出,28.09000,27.87000,27.87200,27.87200,27.87100,27.86500,27.86300,27.85900,27.85500,
HKD,本行買入,3.42100,3.54700,3.54700,3.54600,3.54600,3.54600,3.54600,3.54500,3.54400,本行賣出,3.62500,3.60700,3.60800,3.60900,3.60900,3.60900,3.60900,3.61000,3.61000,
GBP,本行買入,37.09000,38.10000,38.09500,38.08500,38.08500,38.09300,38.08000,38.06600,38.05200,本行賣出,39.21000,38.50000,38.50700,38.52000,38.52100,38.53000,38.52800,38.52700,38.52500,
AUD,本行買入,20.52000,20.81000,20.80800,20.80500,20.80800,20.80900,20.80800,20.80500,20.80100,本行賣出,21.30000,21.01000,21.01400,21.02100,21.02400,21.03000,21.03100,21.03400,21.03700,
CAD,本行買入,21.99000,22.39000,22.38600,22.37900,22.37800,22.38000,22.37300,22.36600,22.35800,本行賣出,22.90000,22.59000,22.59300,22.60000,22.60000,22.60300,22.60200,22.60200,22.60200,
SGD,本行買入,20.08000,20.57000,20.56700,20.56100,20.55900,20.55600,20.55000,20.54300,20.53600,本行賣出,20.99000,20.75000,20.75300,20.75800,20.75700,20.75400,20.75400,20.75400,20.75400,
CHF,本行買入,29.51000,30.19000,30.19200,30.19700,30.22100,30.24500,30.25900,30.27300,30.28600,本行賣出,30.71000,30.44000,30.45300,30.48000,30.50300,30.53700,30.56200,30.58700,30.61300,
JPY,本行買入,0.23570,0.24300,0.24300,0.24290,0.24300,0.24300,0.24300,0.24290,0.24290,本行賣出,0.24850,0.24700,0.24710,0.24720,0.24720,0.24730,0.24730,0.24740,0.24740,
ZAR,本行買入,0.00000,1.80400,1.80100,1.79500,1.78700,1.78000,1.77200,1.76400,1.75600,本行賣出,0.00000,1.88400,1.88200,1.87700,1.86900,1.86100,1.85400,1.84700,1.84000,
SEK,本行買入,2.86000,3.20000,3.20000,3.19900,3.20000,3.20200,3.20200,3.20200,3.20200,本行賣出,3.38000,3.30000,3.30100,3.30200,3.30300,3.30500,3.30600,3.30700,3.30800,
NZD,本行買入,19.50000,19.88000,19.87600,19.86700,19.86100,19.85300,19.83800,19.82300,19.80700,本行賣出,20.35000,20.08000,20.08300,20.08800,20.08300,20.07500,20.06700,20.05800,20.04900,
THB,本行買入,0.70850,0.82090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.89850,0.86090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47590,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.60890,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.48000,32.10000,32.10200,32.10600,32.13000,32.14500,32.15100,32.15700,32.16200,本行賣出,32.82000,32.50000,32.51100,32.53200,32.57000,32.58200,32.60200,32.62200,32.64200,
KRW,本行買入,0.02205,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02595,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.69400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.17400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.25300,4.32500,4.32110,4.31330,4.29860,4.28380,4.27100,4.25820,4.24550,本行賣出,4.41500,4.37500,4.37260,4.36780,4.35710,4.34520,4.33640,4.32770,4.31900,
