﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.77000,32.12000,本行賣出,32.44000,32.22000,
HKD,本行買入,3.96300,4.08900,本行賣出,4.16700,4.14900,
GBP,本行買入,39.90000,40.91000,本行賣出,42.02000,41.31000,
AUD,本行買入,21.04000,21.33000,本行賣出,21.82000,21.53000,
CAD,本行買入,23.12000,23.52000,本行賣出,24.03000,23.72000,
SGD,本行買入,23.30000,23.79000,本行賣出,24.21000,23.97000,
CHF,本行買入,34.48000,35.16000,本行賣出,35.68000,35.41000,
JPY,本行買入,0.19580,0.20310,本行賣出,0.20860,0.20710,
ZAR,本行買入,0.00000,1.71300,本行賣出,0.00000,1.79300,
SEK,本行買入,2.66000,3.00000,本行賣出,3.18000,3.10000,
NZD,本行買入,19.35000,19.73000,本行賣出,20.20000,19.93000,
THB,本行買入,0.75180,0.86420,本行賣出,0.94180,0.90420,
PHP,本行買入,0.48910,0.00000,本行賣出,0.62110,0.00000,
IDR,本行買入,0.00163,0.00000,本行賣出,0.00233,0.00000,
EUR,本行買入,34.17000,34.79000,本行賣出,35.51000,35.19000,
KRW,本行買入,0.02194,0.00000,本行賣出,0.02584,0.00000,
VND,本行買入,0.00104,0.00000,本行賣出,0.00145,0.00000,
MYR,本行買入,5.81300,0.00000,本行賣出,7.33300,0.00000,
CNY,本行買入,4.33200,4.40400,本行賣出,4.49400,4.45400,
