﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.56000,31.91000,本行賣出,32.23000,32.01000,
HKD,本行買入,3.93100,4.05700,本行賣出,4.13500,4.11700,
GBP,本行買入,39.09000,40.10000,本行賣出,41.21000,40.50000,
AUD,本行買入,20.43000,20.72000,本行賣出,21.21000,20.92000,
CAD,本行買入,23.07000,23.47000,本行賣出,23.98000,23.67000,
SGD,本行買入,23.14000,23.63000,本行賣出,24.05000,23.81000,
CHF,本行買入,34.72000,35.40000,本行賣出,35.92000,35.65000,
JPY,本行買入,0.20180,0.20910,本行賣出,0.21460,0.21310,
ZAR,本行買入,0.00000,1.64400,本行賣出,0.00000,1.72400,
SEK,本行買入,2.66000,3.00000,本行賣出,3.18000,3.10000,
NZD,本行買入,18.73000,19.11000,本行賣出,19.58000,19.31000,
THB,本行買入,0.75110,0.86350,本行賣出,0.94110,0.90350,
PHP,本行買入,0.50190,0.00000,本行賣出,0.63390,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.79000,34.41000,本行賣出,35.13000,34.81000,
KRW,本行買入,0.02211,0.00000,本行賣出,0.02601,0.00000,
VND,本行買入,0.00106,0.00000,本行賣出,0.00147,0.00000,
MYR,本行買入,5.70300,0.00000,本行賣出,7.22300,0.00000,
CNY,本行買入,4.30500,4.37700,本行賣出,4.46700,4.42700,
