﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.92000,32.27000,32.24000,32.14200,32.00900,31.88000,31.74000,31.62200,31.49500,本行賣出,32.59000,32.37000,32.34500,32.25400,32.13100,32.01400,31.88800,31.78200,31.66500,
HKD,本行買入,3.97600,4.10200,4.09700,4.08800,4.07500,4.06100,4.04700,4.03300,4.01900,本行賣出,4.18000,4.16200,4.15800,4.15000,4.13700,4.12300,4.11000,4.09800,4.08500,
GBP,本行買入,38.44000,39.45000,39.40000,39.30000,39.15500,39.01600,38.86400,38.71200,38.56000,本行賣出,40.56000,39.85000,39.80800,39.72300,39.57900,39.44200,39.30800,39.17300,39.03800,
AUD,本行買入,20.19000,20.48000,20.46000,20.41900,20.36100,20.30100,20.24600,20.18300,20.11900,本行賣出,20.97000,20.68000,20.66400,20.63200,20.57500,20.51500,20.46600,20.40800,20.35300,
CAD,本行買入,23.14000,23.54000,23.51200,23.45500,23.37100,23.28600,23.20200,23.11800,23.03400,本行賣出,24.05000,23.74000,23.71600,23.66900,23.58600,23.50100,23.42400,23.34700,23.27000,
SGD,本行買入,23.10000,23.59000,23.56900,23.52600,23.46900,23.40800,23.35200,23.29500,23.23800,本行賣出,24.01000,23.77000,23.75400,23.72200,23.66400,23.60300,23.55300,23.50300,23.45200,
CHF,本行買入,35.44000,36.12000,36.10800,36.08400,36.06700,36.06500,36.03900,36.01200,35.98500,本行賣出,36.64000,36.37000,36.37100,36.37400,36.36100,36.36700,36.35300,36.33900,36.32400,
JPY,本行買入,0.20700,0.21430,0.21440,0.21450,0.21470,0.21490,0.21510,0.21530,0.21550,本行賣出,0.21980,0.21830,0.21840,0.21870,0.21890,0.21920,0.21950,0.21980,0.22010,
ZAR,本行買入,0.00000,1.66200,1.65800,1.65000,1.63900,1.62800,1.61700,1.60600,1.59500,本行賣出,0.00000,1.74200,1.73900,1.73200,1.72100,1.71000,1.70000,1.68900,1.67900,
SEK,本行買入,2.56000,2.90000,2.89700,2.89100,2.88400,2.88000,2.87200,2.86300,2.85500,本行賣出,3.08000,3.00000,2.99800,2.99400,2.98700,2.98300,2.97600,2.96900,2.96100,
NZD,本行買入,18.47000,18.85000,18.82200,18.76600,18.69300,18.61800,18.54100,18.46300,18.38600,本行賣出,19.32000,19.05000,19.03100,18.99200,18.91900,18.84500,18.77400,18.70400,18.63300,
THB,本行買入,0.76640,0.87880,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95640,0.91880,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50350,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63550,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.63000,34.25000,34.21900,34.15800,34.06600,33.98600,33.89600,33.80600,33.66300,本行賣出,34.97000,34.65000,34.62400,34.57200,34.49100,34.43600,34.36600,34.29600,34.22600,
KRW,本行買入,0.02236,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02626,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00109,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00150,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.71600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.23600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.32100,4.39300,4.38760,4.37690,4.36690,4.35340,4.34530,4.33330,4.32910,本行賣出,4.48300,4.44300,4.43980,4.43350,4.42520,4.41440,4.40770,4.40100,4.39430,
