﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.17500,31.52500,31.49600,31.39200,31.29000,31.17900,31.07400,30.96900,30.87000,本行賣出,31.84500,31.62500,31.60200,31.50600,31.41500,31.31500,31.22200,31.12700,31.04000,
HKD,本行買入,3.88100,4.00700,4.00200,3.99300,3.98400,3.97200,3.96200,3.95100,3.94100,本行賣出,4.08500,4.06700,4.06400,4.05700,4.04700,4.03600,4.02600,4.01700,4.00700,
GBP,本行買入,38.90000,39.91000,39.85500,39.74500,39.61800,39.48400,39.35400,39.22500,39.09500,本行賣出,41.02000,40.31000,40.26600,40.17800,40.05700,39.92900,39.81000,39.69100,39.57200,
AUD,本行買入,20.32000,20.61000,20.58500,20.53400,20.48100,20.42400,20.36900,20.31100,20.25100,本行賣出,21.10000,20.81000,20.79400,20.76200,20.71000,20.65500,20.60400,20.55300,20.49900,
CAD,本行買入,22.91000,23.31000,23.27900,23.21600,23.14700,23.07600,23.00500,22.93300,22.86100,本行賣出,23.82000,23.51000,23.48700,23.44100,23.37400,23.30300,23.23900,23.17400,23.11000,
SGD,本行買入,22.93000,23.42000,23.39600,23.34900,23.30000,23.24700,23.19900,23.15200,23.10400,本行賣出,23.84000,23.60000,23.58500,23.55500,23.51000,23.46500,23.42600,23.38700,23.34800,
CHF,本行買入,35.70000,36.38000,36.36400,36.33200,36.31400,36.30100,36.28600,36.27100,36.25600,本行賣出,36.90000,36.63000,36.63100,36.63200,36.61600,36.60400,36.60000,36.59500,36.59000,
JPY,本行買入,0.20440,0.21170,0.21180,0.21190,0.21210,0.21230,0.21250,0.21270,0.21290,本行賣出,0.21720,0.21570,0.21580,0.21610,0.21640,0.21670,0.21700,0.21730,0.21760,
ZAR,本行買入,0.00000,1.62200,1.61800,1.60900,1.60000,1.59000,1.58000,1.57000,1.56000,本行賣出,0.00000,1.70200,1.69900,1.69200,1.68300,1.67300,1.66400,1.65400,1.64400,
SEK,本行買入,2.64000,2.98000,2.97600,2.96900,2.96200,2.95500,2.94800,2.94100,2.93400,本行賣出,3.16000,3.08000,3.07800,3.07400,3.06800,3.06100,3.05500,3.04900,3.04200,
NZD,本行買入,18.84000,19.22000,19.19000,19.13100,19.06700,18.99800,18.93000,18.86200,18.79300,本行賣出,19.69000,19.42000,19.40000,19.35900,19.29600,19.23000,19.16800,19.10600,19.04300,
THB,本行買入,0.75970,0.87210,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94970,0.91210,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49970,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63170,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.56000,34.18000,34.15000,34.08900,34.00100,33.91700,33.83700,33.75700,33.62600,本行賣出,34.90000,34.58000,34.55700,34.51200,34.43400,34.37800,34.31900,34.26100,34.20100,
KRW,本行買入,0.02184,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02574,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00106,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.65400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.17400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.27900,4.35100,4.34760,4.34090,4.33340,4.32710,4.32040,4.31100,4.30690,本行賣出,4.44100,4.40100,4.39910,4.39530,4.38950,4.38350,4.38020,4.37690,4.37360,
