﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.66500,28.01500,28.01000,28.01000,28.00600,28.00000,27.99500,27.98900,27.97700,本行賣出,28.33500,28.11500,28.11600,28.11600,28.11600,28.11500,28.11400,28.11300,28.11100,
HKD,本行買入,3.45300,3.57900,3.57900,3.57800,3.57800,3.57800,3.57700,3.57500,3.57400,本行賣出,3.65700,3.63900,3.63900,3.64000,3.64000,3.64000,3.64000,3.64000,3.64000,
GBP,本行買入,36.98000,37.99000,37.98600,37.97900,37.97800,37.97700,37.96800,37.96000,37.95100,本行賣出,39.10000,38.39000,38.39400,38.40300,38.40300,38.40200,38.40600,38.41100,38.41500,
AUD,本行買入,20.10000,20.39000,20.38800,20.38400,20.38400,20.38500,20.37900,20.37300,20.37000,本行賣出,20.88000,20.59000,20.59300,20.60000,20.60200,20.60200,20.60400,20.60500,20.61000,
CAD,本行買入,21.60000,22.00000,21.99600,21.98900,21.98700,21.98400,21.97800,21.97100,21.96400,本行賣出,22.51000,22.20000,22.20300,22.20800,22.20700,22.20500,22.20600,22.20600,22.20700,
SGD,本行買入,19.94000,20.43000,20.42600,20.41800,20.41400,20.41100,20.40200,20.39300,20.38500,本行賣出,20.85000,20.61000,20.61200,20.61600,20.61400,20.61000,20.60800,20.60600,20.60400,
CHF,本行買入,29.62000,30.30000,30.30300,30.30800,30.33000,30.35300,30.36900,30.38600,30.40300,本行賣出,30.82000,30.55000,30.56300,30.58800,30.61100,30.63400,30.66100,30.68800,30.71500,
JPY,本行買入,0.24570,0.25300,0.25300,0.25300,0.25300,0.25310,0.25310,0.25310,0.25320,本行賣出,0.25850,0.25700,0.25710,0.25720,0.25720,0.25730,0.25750,0.25760,0.25770,
ZAR,本行買入,0.00000,1.86800,1.86500,1.85800,1.85000,1.84200,1.83400,1.82500,1.81700,本行賣出,0.00000,1.94800,1.94600,1.94100,1.93400,1.92600,1.91800,1.91000,1.90200,
SEK,本行買入,2.83000,3.17000,3.17000,3.16900,3.17000,3.17000,3.17000,3.17000,3.17100,本行賣出,3.35000,3.27000,3.27100,3.27300,3.27300,3.27400,3.27500,3.27600,3.27800,
NZD,本行買入,18.91000,19.29000,19.28600,19.27700,19.27300,19.26800,19.25800,19.24800,19.23700,本行賣出,19.76000,19.49000,19.49300,19.49900,19.49600,19.49200,19.48800,19.48400,19.48000,
THB,本行買入,0.72660,0.83900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.91660,0.87900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48390,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61690,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00158,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00228,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.19000,32.81000,32.81300,32.81900,32.83700,32.85600,32.86900,32.88200,32.89600,本行賣出,33.53000,33.21000,33.22100,33.24300,33.26500,33.28800,33.31800,33.34800,33.37700,
KRW,本行買入,0.02256,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02646,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.61200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.09200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.23600,4.30800,4.30350,4.29440,4.28380,4.27050,4.25940,4.24830,4.23730,本行賣出,4.39800,4.35800,4.35510,4.34920,4.33960,4.33070,4.32190,4.31310,4.30430,
