﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.47000,31.82000,本行賣出,32.14000,31.92000,
HKD,本行買入,3.91700,4.04300,本行賣出,4.12100,4.10300,
GBP,本行買入,39.32000,40.33000,本行賣出,41.44000,40.73000,
AUD,本行買入,20.41000,20.70000,本行賣出,21.19000,20.90000,
CAD,本行買入,22.95000,23.35000,本行賣出,23.86000,23.55000,
SGD,本行買入,23.15000,23.64000,本行賣出,24.06000,23.82000,
CHF,本行買入,34.99000,35.67000,本行賣出,36.19000,35.92000,
JPY,本行買入,0.20110,0.20840,本行賣出,0.21390,0.21240,
ZAR,本行買入,0.00000,1.64100,本行賣出,0.00000,1.72100,
SEK,本行買入,2.67000,3.01000,本行賣出,3.19000,3.11000,
NZD,本行買入,18.78000,19.16000,本行賣出,19.63000,19.36000,
THB,本行買入,0.75460,0.86700,本行賣出,0.94460,0.90700,
PHP,本行買入,0.50180,0.00000,本行賣出,0.63380,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.80000,34.42000,本行賣出,35.14000,34.82000,
KRW,本行買入,0.02204,0.00000,本行賣出,0.02594,0.00000,
VND,本行買入,0.00106,0.00000,本行賣出,0.00147,0.00000,
MYR,本行買入,5.68500,0.00000,本行賣出,7.20500,0.00000,
CNY,本行買入,4.32100,4.39300,本行賣出,4.48300,4.44300,
