﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.08500,28.43500,28.42900,28.42600,28.41700,28.40800,28.39700,28.38800,28.37700,本行賣出,28.75500,28.53500,28.53600,28.53500,28.53400,28.53300,28.53100,28.52900,28.52700,
HKD,本行買入,3.51200,3.63800,3.63800,3.63700,3.63600,3.63500,3.63400,3.63200,3.63100,本行賣出,3.71600,3.69800,3.69800,3.69800,3.69800,3.69700,3.69700,3.69700,3.69600,
GBP,本行買入,38.26000,39.27000,39.26500,39.25500,39.25000,39.24400,39.22800,39.21300,39.19800,本行賣出,40.38000,39.67000,39.67400,39.68300,39.68000,39.67300,39.67200,39.67100,39.67100,
AUD,本行買入,21.60000,21.89000,21.88600,21.87900,21.87800,21.87300,21.86300,21.85300,21.84300,本行賣出,22.38000,22.09000,22.09200,22.09700,22.09500,22.09000,22.08800,22.08700,22.08300,
CAD,本行買入,22.28000,22.68000,22.67600,22.66700,22.66300,22.65700,22.64500,22.63300,22.62200,本行賣出,23.19000,22.88000,22.88200,22.88600,22.88300,22.87700,22.87300,22.86900,22.86500,
SGD,本行買入,20.64000,21.13000,21.12400,21.11300,21.10800,21.10100,21.09000,21.07900,21.06800,本行賣出,21.55000,21.31000,21.31100,21.31200,21.30700,21.30000,21.29600,21.29200,21.28800,
CHF,本行買入,29.81000,30.49000,30.49400,30.50100,30.51800,30.53400,30.54500,30.55600,30.56700,本行賣出,31.01000,30.74000,30.75100,30.77400,30.79200,30.80900,30.83100,30.85300,30.87500,
JPY,本行買入,0.25280,0.26010,0.26010,0.26000,0.26000,0.26010,0.26000,0.26000,0.26000,本行賣出,0.26560,0.26410,0.26420,0.26430,0.26430,0.26440,0.26450,0.26450,0.26460,
ZAR,本行買入,0.00000,1.87700,1.87400,1.86700,1.86000,1.85200,1.84400,1.83700,1.82900,本行賣出,0.00000,1.95700,1.95500,1.95200,1.94400,1.93700,1.92900,1.92300,1.91600,
SEK,本行買入,2.94000,3.28000,3.28000,3.27900,3.27900,3.27900,3.27900,3.27800,3.27700,本行賣出,3.46000,3.38000,3.38100,3.38200,3.38300,3.38200,3.38300,3.38300,3.38400,
NZD,本行買入,19.90000,20.28000,20.27500,20.26400,20.25900,20.25100,20.23900,20.22700,20.21500,本行賣出,20.75000,20.48000,20.48200,20.48600,20.48200,20.47500,20.47000,20.46500,20.46000,
THB,本行買入,0.79350,0.90590,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.98350,0.94590,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51290,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64590,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.04000,33.66000,33.66100,33.66300,33.67500,33.69100,33.69900,33.70800,33.71600,本行賣出,34.38000,34.06000,34.07400,34.10100,34.11900,34.13600,34.15900,34.18200,34.20600,
KRW,本行買入,0.02351,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02741,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00086,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00136,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.81600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.44100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.27800,4.35000,4.34530,4.33600,4.32520,4.31320,4.30020,4.28730,4.27440,本行賣出,4.44000,4.40000,4.39730,4.39180,4.38340,4.37410,4.36520,4.35640,4.34760,
