﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.99500,32.34500,32.31700,32.22400,32.11500,32.00000,31.88500,31.78200,31.68000,本行賣出,32.66500,32.44500,32.42300,32.33700,32.23900,32.13500,32.03700,31.94200,31.85000,
HKD,本行買入,3.99300,4.11900,4.11500,4.10600,4.09500,4.08500,4.07300,4.06200,4.05000,本行賣出,4.19700,4.17900,4.17600,4.17000,4.15900,4.14900,4.13900,4.12900,4.11900,
GBP,本行買入,39.87000,40.88000,40.82900,40.72600,40.58800,40.45800,40.32300,40.18800,40.05200,本行賣出,41.99000,41.28000,41.24200,41.16500,41.03000,40.90100,40.78000,40.65800,40.53600,
AUD,本行買入,21.03000,21.32000,21.29800,21.25300,21.19800,21.14400,21.08500,21.02500,20.96400,本行賣出,21.81000,21.52000,21.50600,21.47800,21.42400,21.36900,21.31800,21.26600,21.21400,
CAD,本行買入,23.07000,23.47000,23.44300,23.38900,23.32200,23.25600,23.18900,23.12200,23.05500,本行賣出,23.98000,23.67000,23.65200,23.61600,23.55000,23.48500,23.42700,23.36800,23.31000,
SGD,本行買入,23.35000,23.84000,23.82000,23.77900,23.73100,23.68600,23.63800,23.58900,23.54100,本行賣出,24.26000,24.02000,24.01000,23.98900,23.94200,23.89600,23.85700,23.81700,23.77700,
CHF,本行買入,35.61000,36.29000,36.28300,36.26900,36.26900,36.27100,36.26600,36.26100,36.25600,本行賣出,36.81000,36.54000,36.54900,36.56600,36.57000,36.57100,36.57900,36.58700,36.59500,
JPY,本行買入,0.19560,0.20290,0.20300,0.20310,0.20330,0.20350,0.20370,0.20400,0.20420,本行賣出,0.20840,0.20690,0.20700,0.20730,0.20760,0.20790,0.20820,0.20850,0.20880,
ZAR,本行買入,0.00000,1.74100,1.73700,1.72900,1.71900,1.70900,1.69900,1.68900,1.67900,本行賣出,0.00000,1.82100,1.81800,1.81300,1.80200,1.79200,1.78300,1.77400,1.76400,
SEK,本行買入,2.70000,3.04000,3.03700,3.03200,3.02600,3.02100,3.01500,3.00900,3.00300,本行賣出,3.22000,3.14000,3.13900,3.13600,3.13100,3.12500,3.12000,3.11600,3.11100,
NZD,本行買入,19.29000,19.67000,19.64200,19.58700,19.51700,19.45100,19.38100,19.31100,19.24100,本行賣出,20.14000,19.87000,19.85200,19.81700,19.74900,19.68300,19.62000,19.55700,19.49400,
THB,本行買入,0.75280,0.86520,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94280,0.90520,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48660,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61860,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.92000,34.54000,34.51400,34.46200,34.39000,34.32100,34.25900,34.19600,34.09200,本行賣出,35.26000,34.94000,34.92200,34.88500,34.82200,34.77600,34.72700,34.67800,34.62800,
KRW,本行買入,0.02169,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02559,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.83500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.35500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.35600,4.42800,4.42620,4.42260,4.41710,4.41110,4.40580,4.39850,4.39510,本行賣出,4.51800,4.47800,4.47710,4.47540,4.47070,4.46560,4.46240,4.45920,4.45600,
