﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.73000,28.08000,28.07500,28.07500,28.07000,28.05800,28.04900,28.04100,28.03000,本行賣出,28.40000,28.18000,28.18200,28.18200,28.18100,28.17900,28.17700,28.17500,28.17300,
HKD,本行買入,3.45900,3.58500,3.58500,3.58400,3.58400,3.58400,3.58400,3.58300,3.58200,本行賣出,3.66300,3.64500,3.64600,3.64700,3.64700,3.64700,3.64700,3.64800,3.64800,
GBP,本行買入,37.12000,38.13000,38.12500,38.11500,38.11500,38.12300,38.11000,38.09600,38.08200,本行賣出,39.24000,38.53000,38.53700,38.55000,38.55100,38.56000,38.55800,38.55700,38.55500,
AUD,本行買入,20.28000,20.57000,20.56800,20.56500,20.56800,20.56900,20.56800,20.56500,20.56100,本行賣出,21.06000,20.77000,20.77400,20.78100,20.78400,20.79000,20.79100,20.79400,20.79700,
CAD,本行買入,22.11000,22.51000,22.50600,22.49900,22.49800,22.50000,22.49300,22.48600,22.47800,本行賣出,23.02000,22.71000,22.71300,22.72000,22.72000,22.72300,22.72200,22.72200,22.72200,
SGD,本行買入,20.21000,20.70000,20.69700,20.69100,20.68900,20.68600,20.68000,20.67300,20.66600,本行賣出,21.12000,20.88000,20.88300,20.88800,20.88700,20.88400,20.88400,20.88400,20.88400,
CHF,本行買入,29.45000,30.13000,30.13200,30.13700,30.16100,30.18500,30.19900,30.21300,30.22600,本行賣出,30.65000,30.38000,30.39300,30.42000,30.44300,30.47700,30.50200,30.52700,30.55300,
JPY,本行買入,0.23840,0.24570,0.24570,0.24570,0.24570,0.24580,0.24580,0.24570,0.24570,本行賣出,0.25120,0.24970,0.24980,0.24990,0.24990,0.25000,0.25010,0.25020,0.25020,
ZAR,本行買入,0.00000,1.84300,1.84000,1.83400,1.82600,1.81900,1.81100,1.80300,1.79500,本行賣出,0.00000,1.92300,1.92100,1.91600,1.90800,1.90000,1.89300,1.88600,1.87900,
SEK,本行買入,2.82000,3.16000,3.16000,3.15900,3.16000,3.16200,3.16200,3.16200,3.16200,本行賣出,3.34000,3.26000,3.26100,3.26200,3.26300,3.26500,3.26600,3.26700,3.26800,
NZD,本行買入,19.06000,19.44000,19.43600,19.42700,19.42100,19.41300,19.39800,19.38300,19.36700,本行賣出,19.91000,19.64000,19.64300,19.64800,19.64300,19.63500,19.62700,19.61800,19.60900,
THB,本行買入,0.71890,0.83130,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.90890,0.87130,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48160,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61460,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.67000,32.29000,32.29300,32.29800,32.31300,32.33700,32.34400,32.35100,32.35800,本行賣出,33.01000,32.69000,32.70100,32.72200,32.74300,32.77300,32.79400,32.81400,32.83500,
KRW,本行買入,0.02185,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02575,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00101,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00142,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.74800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.22800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.26400,4.33600,4.33090,4.32080,4.30800,4.29460,4.28140,4.26820,4.25510,本行賣出,4.42600,4.38600,4.38290,4.37670,4.36670,4.35620,4.34720,4.33820,4.32920,
