﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.75000,32.10000,本行賣出,32.42000,32.20000,
HKD,本行買入,3.95400,4.08000,本行賣出,4.15800,4.14000,
GBP,本行買入,38.61000,39.62000,本行賣出,40.73000,40.02000,
AUD,本行買入,20.52000,20.81000,本行賣出,21.30000,21.01000,
CAD,本行買入,23.05000,23.45000,本行賣出,23.96000,23.65000,
SGD,本行買入,23.22000,23.71000,本行賣出,24.13000,23.89000,
CHF,本行買入,34.99000,35.67000,本行賣出,36.19000,35.92000,
JPY,本行買入,0.20550,0.21280,本行賣出,0.21830,0.21680,
ZAR,本行買入,0.00000,1.72100,本行賣出,0.00000,1.80100,
SEK,本行買入,2.57000,2.91000,本行賣出,3.09000,3.01000,
NZD,本行買入,18.78000,19.16000,本行賣出,19.63000,19.36000,
THB,本行買入,0.78000,0.89240,本行賣出,0.97000,0.93240,
PHP,本行買入,0.50900,0.00000,本行賣出,0.64100,0.00000,
IDR,本行買入,0.00173,0.00000,本行賣出,0.00243,0.00000,
EUR,本行買入,33.69000,34.31000,本行賣出,35.03000,34.71000,
KRW,本行買入,0.02304,0.00000,本行賣出,0.02694,0.00000,
VND,本行買入,0.00109,0.00000,本行賣出,0.00150,0.00000,
MYR,本行買入,5.86900,0.00000,本行賣出,7.38900,0.00000,
CNY,本行買入,4.31400,4.38600,本行賣出,4.47600,4.43600,
