﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.39000,28.74000,28.73500,28.73200,28.72000,28.71200,28.70200,28.69200,28.68300,本行賣出,29.06000,28.84000,28.84100,28.84000,28.83600,28.83400,28.83000,28.82800,28.82500,
HKD,本行買入,3.55800,3.68400,3.68300,3.68200,3.68100,3.68100,3.67900,3.67800,3.67700,本行賣出,3.76200,3.74400,3.74400,3.74500,3.74400,3.74400,3.74400,3.74400,3.74400,
GBP,本行買入,37.31000,38.32000,38.31600,38.30800,38.31300,38.31500,38.30800,38.30200,38.29600,本行賣出,39.43000,38.72000,38.72600,38.73900,38.74500,38.74600,38.75200,38.75800,38.76500,
AUD,本行買入,20.81000,21.10000,21.09800,21.09500,21.09400,21.09500,21.09100,21.08700,21.08300,本行賣出,21.59000,21.30000,21.30300,21.30800,21.30900,21.30900,21.31100,21.31400,21.31700,
CAD,本行買入,21.65000,22.05000,22.04800,22.04400,22.04500,22.04300,22.03700,22.03100,22.02400,本行賣出,22.56000,22.25000,22.25200,22.25700,22.25900,22.25700,22.25800,22.25900,22.26000,
SGD,本行買入,20.93000,21.42000,21.41600,21.40900,21.40500,21.40300,21.39800,21.39300,21.38800,本行賣出,21.84000,21.60000,21.60300,21.60800,21.60500,21.60400,21.60600,21.60700,21.60900,
CHF,本行買入,30.90000,31.58000,31.58500,31.59400,31.62400,31.64600,31.66400,31.68100,31.69900,本行賣出,32.10000,31.83000,31.84200,31.86600,31.89800,31.92100,31.94800,31.97600,32.00300,
JPY,本行買入,0.26670,0.27400,0.27400,0.27400,0.27410,0.27420,0.27420,0.27420,0.27420,本行賣出,0.27950,0.27800,0.27810,0.27820,0.27830,0.27840,0.27850,0.27870,0.27880,
ZAR,本行買入,0.00000,1.86400,1.86200,1.85700,1.84900,1.84400,1.83800,1.83200,1.82600,本行賣出,0.00000,1.94400,1.94200,1.93900,1.93200,1.92600,1.92100,1.91600,1.91100,
SEK,本行買入,3.00000,3.34000,3.33900,3.33800,3.33900,3.33900,3.33900,3.33900,3.33900,本行賣出,3.52000,3.44000,3.44100,3.44300,3.44500,3.44600,3.44700,3.44800,3.44900,
NZD,本行買入,19.69000,20.07000,20.06600,20.05800,20.05300,20.05200,20.04700,20.04100,20.03600,本行賣出,20.54000,20.27000,20.27300,20.28000,20.27700,20.27400,20.27600,20.27700,20.27900,
THB,本行買入,0.82220,0.93460,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.01220,0.97460,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52520,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65820,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.53000,34.15000,34.15300,34.15800,34.18000,34.19300,34.20200,34.21200,34.22100,本行賣出,34.87000,34.55000,34.56000,34.58100,34.60900,34.62600,34.65000,34.67500,34.69900,
KRW,本行買入,0.02432,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02822,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00087,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00137,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.96200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.58700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.28800,4.36000,4.35540,4.34620,4.33430,4.32270,4.31050,4.29840,4.28630,本行賣出,4.45000,4.41000,4.40700,4.40110,4.39170,4.38260,4.37430,4.36600,4.35770,
