﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.99500,32.34500,本行賣出,32.66500,32.44500,
HKD,本行買入,3.99300,4.11900,本行賣出,4.19700,4.17900,
GBP,本行買入,39.87000,40.88000,本行賣出,41.99000,41.28000,
AUD,本行買入,21.03000,21.32000,本行賣出,21.81000,21.52000,
CAD,本行買入,23.07000,23.47000,本行賣出,23.98000,23.67000,
SGD,本行買入,23.35000,23.84000,本行賣出,24.26000,24.02000,
CHF,本行買入,35.61000,36.29000,本行賣出,36.81000,36.54000,
JPY,本行買入,0.19560,0.20290,本行賣出,0.20840,0.20690,
ZAR,本行買入,0.00000,1.74100,本行賣出,0.00000,1.82100,
SEK,本行買入,2.70000,3.04000,本行賣出,3.22000,3.14000,
NZD,本行買入,19.29000,19.67000,本行賣出,20.14000,19.87000,
THB,本行買入,0.75280,0.86520,本行賣出,0.94280,0.90520,
PHP,本行買入,0.48660,0.00000,本行賣出,0.61860,0.00000,
IDR,本行買入,0.00163,0.00000,本行賣出,0.00233,0.00000,
EUR,本行買入,33.92000,34.54000,本行賣出,35.26000,34.94000,
KRW,本行買入,0.02169,0.00000,本行賣出,0.02559,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.83500,0.00000,本行賣出,7.35500,0.00000,
CNY,本行買入,4.35600,4.42800,本行賣出,4.51800,4.47800,
