﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.98500,32.33500,本行賣出,32.65500,32.43500,
HKD,本行買入,3.99100,4.11700,本行賣出,4.19500,4.17700,
GBP,本行買入,40.10000,41.11000,本行賣出,42.22000,41.51000,
AUD,本行買入,21.03000,21.32000,本行賣出,21.81000,21.52000,
CAD,本行買入,23.07000,23.47000,本行賣出,23.98000,23.67000,
SGD,本行買入,23.37000,23.86000,本行賣出,24.28000,24.04000,
CHF,本行買入,35.29000,35.97000,本行賣出,36.49000,36.22000,
JPY,本行買入,0.19670,0.20400,本行賣出,0.20950,0.20800,
ZAR,本行買入,0.00000,1.70300,本行賣出,0.00000,1.78300,
SEK,本行買入,2.71000,3.05000,本行賣出,3.23000,3.15000,
NZD,本行買入,19.43000,19.81000,本行賣出,20.28000,20.01000,
THB,本行買入,0.75520,0.86760,本行賣出,0.94520,0.90760,
PHP,本行買入,0.48670,0.00000,本行賣出,0.61870,0.00000,
IDR,本行買入,0.00163,0.00000,本行賣出,0.00233,0.00000,
EUR,本行買入,33.98000,34.60000,本行賣出,35.32000,35.00000,
KRW,本行買入,0.02180,0.00000,本行賣出,0.02570,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.82400,0.00000,本行賣出,7.34400,0.00000,
CNY,本行買入,4.35800,4.43000,本行賣出,4.52000,4.48000,
