﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.27000,30.62000,30.60300,30.56800,30.52400,30.46900,30.41800,30.37200,30.31600,本行賣出,30.94000,30.72000,30.70700,30.68000,30.63800,30.58000,30.53700,30.49500,30.45600,
HKD,本行買入,3.75300,3.87900,3.87700,3.87200,3.86600,3.85900,3.85200,3.84600,3.83900,本行賣出,3.95700,3.93900,3.93800,3.93600,3.93100,3.92300,3.91800,3.91300,3.90800,
GBP,本行買入,37.58000,38.58000,38.56700,38.54200,38.51500,38.50400,38.47400,38.44400,38.41400,本行賣出,39.70000,39.00000,38.99900,38.99700,38.97100,38.95800,38.94000,38.92300,38.90600,
AUD,本行買入,20.36000,20.63000,20.62100,20.60400,20.58500,20.56500,20.54600,20.52400,20.50300,本行賣出,21.14000,20.86000,20.85900,20.85700,20.83900,20.81900,20.80600,20.79000,20.77500,
CAD,本行買入,22.69000,23.08000,23.06500,23.03500,23.00400,22.97800,22.94000,22.90300,22.86500,本行賣出,23.60000,23.30000,23.29500,23.28600,23.25500,23.22800,23.19900,23.16900,23.14000,
SGD,本行買入,21.80000,22.29000,22.27500,22.24400,22.21100,22.17600,22.14500,22.11400,22.08300,本行賣出,22.71000,22.47000,22.46400,22.45200,22.42600,22.39500,22.36800,22.34000,22.31300,
CHF,本行買入,29.88000,30.54000,30.54400,30.55100,30.56700,30.61600,30.63400,30.65300,30.67100,本行賣出,31.08000,30.83000,30.84700,30.88100,30.89700,30.94700,30.97500,31.00300,31.03200,
JPY,本行買入,0.27390,0.28120,0.28120,0.28120,0.28130,0.28160,0.28160,0.28160,0.28160,本行賣出,0.28670,0.28520,0.28530,0.28550,0.28560,0.28590,0.28610,0.28620,0.28630,
ZAR,本行買入,0.00000,2.03000,2.02500,2.01600,2.00500,1.99300,1.98200,1.97100,1.96000,本行賣出,0.00000,2.11000,2.10600,2.09900,2.08900,2.07700,2.06600,2.05600,2.04600,
SEK,本行買入,2.74000,3.08000,3.08000,3.07900,3.07900,3.08200,3.08200,3.08100,3.08100,本行賣出,3.26000,3.18000,3.18100,3.18300,3.18300,3.18600,3.18700,3.18800,3.18900,
NZD,本行買入,18.79000,19.17000,19.15900,19.13600,19.11500,19.09300,19.07200,19.05000,19.02800,本行賣出,19.64000,19.37000,19.36800,19.36400,19.34500,19.32200,19.30700,19.29100,19.27500,
THB,本行買入,0.88440,0.99300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.07240,1.03300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52030,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65330,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00183,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00253,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.98000,33.60000,33.60400,33.61200,33.62400,33.64200,33.64800,33.65300,33.65900,本行賣出,34.32000,34.00000,34.01200,34.03700,34.05600,34.07500,34.09500,34.11400,34.13400,
KRW,本行買入,0.02412,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02802,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00095,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00145,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.20200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.84600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.23300,4.30500,4.30120,4.29370,4.28370,4.27180,4.26100,4.25020,4.23940,本行賣出,4.39500,4.35500,4.35270,4.34800,4.34050,4.33090,4.32350,4.31610,4.30870,
