﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.52000,27.87000,27.86600,27.86500,27.85700,27.84800,27.83800,27.82800,27.81800,本行賣出,28.19000,27.97000,27.97100,27.97000,27.97000,27.96800,27.96600,27.96500,27.96200,
HKD,本行買入,3.43800,3.56400,3.56400,3.56300,3.56300,3.56300,3.56200,3.56000,3.55900,本行賣出,3.64200,3.62400,3.62400,3.62500,3.62500,3.62500,3.62500,3.62500,3.62500,
GBP,本行買入,38.28000,39.29000,39.28500,39.27600,39.27400,39.27300,39.26200,39.25200,39.24200,本行賣出,40.40000,39.69000,39.69600,39.70700,39.70700,39.70500,39.70700,39.71000,39.71200,
AUD,本行買入,21.41000,21.70000,21.69800,21.69400,21.69400,21.69400,21.68800,21.68300,21.67700,本行賣出,22.19000,21.90000,21.90400,21.91100,21.91100,21.91100,21.91300,21.91500,21.91700,
CAD,本行買入,22.60000,23.00000,22.99700,22.99100,22.98800,22.98600,22.97800,22.97100,22.96400,本行賣出,23.51000,23.20000,23.20300,23.21000,23.20800,23.20700,23.20700,23.20700,23.20600,
SGD,本行買入,20.45000,20.94000,20.93700,20.93100,20.92500,20.92100,20.91200,20.90300,20.89400,本行賣出,21.36000,21.12000,21.12100,21.12400,21.12000,21.11500,21.11300,21.11100,21.10900,
CHF,本行買入,30.05000,30.73000,30.73300,30.73900,30.76200,30.78200,30.79700,30.81200,30.82700,本行賣出,31.25000,30.98000,30.99300,31.01900,31.04300,31.06200,31.08800,31.11300,31.13900,
JPY,本行買入,0.24740,0.25470,0.25470,0.25470,0.25470,0.25470,0.25470,0.25470,0.25470,本行賣出,0.26020,0.25870,0.25870,0.25880,0.25890,0.25890,0.25900,0.25910,0.25920,
ZAR,本行買入,0.00000,1.95500,1.95200,1.94500,1.93700,1.92900,1.92100,1.91300,1.90500,本行賣出,0.00000,2.03500,2.03300,2.02900,2.02100,2.01300,2.00600,1.99800,1.99100,
SEK,本行買入,2.97000,3.31000,3.31000,3.30900,3.31000,3.31000,3.31000,3.31000,3.31000,本行賣出,3.49000,3.41000,3.41100,3.41200,3.41300,3.41400,3.41400,3.41500,3.41600,
NZD,本行買入,19.72000,20.10000,20.09500,20.08600,20.08100,20.07600,20.06600,20.05600,20.04700,本行賣出,20.57000,20.30000,20.30300,20.30800,20.30300,20.29900,20.29600,20.29300,20.29000,
THB,本行買入,0.76800,0.88040,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95800,0.92040,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51060,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64360,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.06000,33.68000,33.68000,33.68000,33.69200,33.70900,33.71500,33.72200,33.72900,本行賣出,34.40000,34.08000,34.09300,34.12000,34.13800,34.15800,34.18000,34.20200,34.22400,
KRW,本行買入,0.02311,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02701,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00084,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00134,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.65600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.28100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.23800,4.31000,4.30560,4.29690,4.28640,4.27520,4.26450,4.25390,4.24330,本行賣出,4.40000,4.36000,4.35790,4.35370,4.34580,4.33690,4.32850,4.32010,4.31180,
