﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.89500,32.24500,32.21800,32.12600,32.00300,31.89300,31.78100,31.66600,31.55500,本行賣出,32.56500,32.34500,32.32400,32.24000,32.13200,32.03500,31.93500,31.83300,31.73500,
HKD,本行買入,3.96400,4.09000,4.08600,4.07900,4.06800,4.05700,4.04500,4.03400,4.02200,本行賣出,4.16800,4.15000,4.14700,4.14100,4.13100,4.11900,4.10900,4.09900,4.08900,
GBP,本行買入,39.24000,40.25000,40.19800,40.09500,39.95600,39.83100,39.69400,39.55800,39.42100,本行賣出,41.36000,40.65000,40.61400,40.54100,40.40600,40.27700,40.16000,40.04400,39.92700,
AUD,本行買入,20.66000,20.95000,20.93000,20.88900,20.83200,20.78100,20.72400,20.66500,20.60500,本行賣出,21.44000,21.15000,21.13500,21.10400,21.04900,20.99600,20.94700,20.89500,20.84300,
CAD,本行買入,23.04000,23.44000,23.41400,23.36100,23.28700,23.22000,23.14600,23.07200,22.99800,本行賣出,23.95000,23.64000,23.61900,23.57700,23.50500,23.43600,23.37200,23.30800,23.24400,
SGD,本行買入,23.23000,23.72000,23.70300,23.66800,23.62800,23.55900,23.50600,23.45400,23.40100,本行賣出,24.14000,23.90000,23.89200,23.87600,23.83700,23.76800,23.72500,23.68300,23.64100,
CHF,本行買入,34.58000,35.26000,35.25200,35.23700,35.22700,35.22500,35.21500,35.20500,35.19500,本行賣出,35.78000,35.51000,35.51500,35.52600,35.52500,35.52800,35.53700,35.54700,35.55600,
JPY,本行買入,0.20150,0.20880,0.20880,0.20900,0.20920,0.20940,0.20950,0.20970,0.20980,本行賣出,0.21430,0.21280,0.21290,0.21310,0.21340,0.21360,0.21390,0.21420,0.21440,
ZAR,本行買入,0.00000,1.69000,1.68600,1.67900,1.66900,1.65900,1.64800,1.63800,1.62700,本行賣出,0.00000,1.77000,1.76700,1.76200,1.75100,1.74100,1.73100,1.72100,1.71200,
SEK,本行買入,2.61000,2.95000,2.94700,2.94100,2.93300,2.92700,2.92100,2.91400,2.90800,本行賣出,3.13000,3.05000,3.04900,3.04600,3.04000,3.03400,3.02800,3.02200,3.01700,
NZD,本行買入,18.85000,19.23000,19.20600,19.15800,19.09000,19.02700,18.95800,18.88900,18.82000,本行賣出,19.70000,19.43000,19.41100,19.37300,19.30600,19.24200,19.18000,19.11800,19.05600,
THB,本行買入,0.75990,0.87230,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94990,0.91230,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50530,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63730,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.69000,34.31000,34.28100,34.22300,34.13000,34.05900,33.98300,33.90500,33.77900,本行賣出,35.03000,34.71000,34.68900,34.64700,34.56400,34.51600,34.45700,34.39800,34.33900,
KRW,本行買入,0.02170,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02560,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00107,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00148,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.73000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.25000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.35100,4.42300,4.41790,4.40780,4.39740,4.39110,4.38330,4.37220,4.36770,本行賣出,4.51300,4.47300,4.47000,4.46410,4.45600,4.44970,4.44490,4.44010,4.43530,
