﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.09500,29.44500,29.44200,29.43600,29.42800,29.42100,29.41200,29.39400,29.37500,本行賣出,29.76500,29.54500,29.54600,29.54700,29.54000,29.53200,29.52700,29.51700,29.51200,
HKD,本行買入,3.64900,3.77500,3.77400,3.77200,3.77100,3.76900,3.76500,3.76100,3.75700,本行賣出,3.85300,3.83500,3.83500,3.83500,3.83300,3.83100,3.82900,3.82700,3.82400,
GBP,本行買入,37.11000,38.11000,38.10600,38.09900,38.09900,38.09300,38.07900,38.06500,38.05100,本行賣出,39.23000,38.53000,38.53400,38.54300,38.54300,38.54100,38.53900,38.53800,38.53600,
AUD,本行買入,20.70000,20.97000,20.96700,20.96100,20.95800,20.95200,20.93900,20.92600,20.91300,本行賣出,21.48000,21.20000,21.20300,21.20800,21.20600,21.20100,21.19600,21.19000,21.18400,
CAD,本行買入,21.52000,21.91000,21.90600,21.89700,21.89700,21.89000,21.87800,21.86600,21.85400,本行賣出,22.43000,22.13000,22.13300,22.14000,22.13600,22.13200,22.12800,22.12400,22.12100,
SGD,本行買入,20.86000,21.35000,21.34500,21.33600,21.33300,21.32700,21.31800,21.30900,21.30000,本行賣出,21.77000,21.53000,21.53300,21.54000,21.54100,21.54000,21.53700,21.53300,21.53000,
CHF,本行買入,31.45000,32.11000,32.11300,32.12000,32.14200,32.16000,32.17400,32.18900,32.20400,本行賣出,32.65000,32.40000,32.41200,32.43600,32.45900,32.48000,32.50600,32.53200,32.55700,
JPY,本行買入,0.27150,0.27880,0.27880,0.27880,0.27880,0.27890,0.27890,0.27890,0.27890,本行賣出,0.28430,0.28280,0.28290,0.28300,0.28300,0.28310,0.28320,0.28330,0.28340,
ZAR,本行買入,0.00000,1.71900,1.71700,1.71200,1.70600,1.70100,1.69500,1.68900,1.68300,本行賣出,0.00000,1.79900,1.79700,1.79400,1.78900,1.78400,1.77800,1.77300,1.76800,
SEK,本行買入,2.98000,3.32000,3.32000,3.31900,3.32000,3.32000,3.31900,3.31900,3.31800,本行賣出,3.50000,3.42000,3.42100,3.42200,3.42300,3.42300,3.42400,3.42500,3.42600,
NZD,本行買入,19.10000,19.48000,19.47700,19.47100,19.46700,19.45800,19.44300,19.42800,19.41300,本行賣出,19.95000,19.68000,19.68200,19.68500,19.68100,19.67400,19.66700,19.66100,19.65400,
THB,本行買入,0.81190,0.92430,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00190,0.96430,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52680,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65980,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.87000,34.49000,34.49000,34.49000,34.50400,34.51500,34.52200,34.52900,34.53500,本行賣出,35.21000,34.89000,34.90300,34.92900,34.94700,34.96100,34.98200,35.00200,35.02300,
KRW,本行買入,0.02296,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02686,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.83700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.46200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.11300,4.18500,4.18150,4.17440,4.16360,4.15600,4.14540,4.13490,4.12440,本行賣出,4.27500,4.23500,4.23290,4.22880,4.22050,4.21400,4.20690,4.19980,4.19270,
