﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.12000,29.47000,29.46700,29.46000,29.45300,29.44600,29.43800,29.42100,29.40400,本行賣出,29.79000,29.57000,29.57100,29.57200,29.56500,29.55900,29.55600,29.54700,29.54600,
HKD,本行買入,3.65200,3.77800,3.77700,3.77600,3.77500,3.77400,3.77200,3.76900,3.76600,本行賣出,3.85600,3.83800,3.83800,3.83900,3.83800,3.83700,3.83600,3.83400,3.83300,
GBP,本行買入,37.33000,38.33000,38.32600,38.31700,38.31400,38.30900,38.29500,38.28100,38.26700,本行賣出,39.45000,38.75000,38.75500,38.76400,38.76300,38.75800,38.75800,38.75700,38.75600,
AUD,本行買入,20.65000,20.92000,20.91500,20.90400,20.90100,20.89700,20.88600,20.87500,20.86300,本行賣出,21.43000,21.15000,21.15500,21.16500,21.16300,21.15800,21.15500,21.15100,21.14600,
CAD,本行買入,21.67000,22.06000,22.05700,22.05000,22.04700,22.04200,22.03200,22.02100,22.01100,本行賣出,22.58000,22.28000,22.28200,22.28700,22.28300,22.27900,22.27600,22.27300,22.27000,
SGD,本行買入,20.91000,21.40000,21.39600,21.38900,21.38500,21.38200,21.37300,21.36300,21.35300,本行賣出,21.82000,21.58000,21.58200,21.58700,21.58400,21.58200,21.57900,21.57700,21.57400,
CHF,本行買入,31.39000,32.05000,32.05200,32.05600,32.07600,32.09600,32.11000,32.12500,32.13900,本行賣出,32.59000,32.34000,32.35400,32.38100,32.40400,32.42200,32.44800,32.47400,32.50000,
JPY,本行買入,0.26710,0.27440,0.27440,0.27440,0.27440,0.27440,0.27450,0.27450,0.27450,本行賣出,0.27990,0.27840,0.27850,0.27860,0.27860,0.27870,0.27880,0.27900,0.27910,
ZAR,本行買入,0.00000,1.64700,1.64400,1.63900,1.63200,1.62700,1.62000,1.61300,1.60700,本行賣出,0.00000,1.72700,1.72500,1.72200,1.71500,1.71000,1.70400,1.69800,1.69200,
SEK,本行買入,2.99000,3.33000,3.32900,3.32800,3.32900,3.32900,3.32800,3.32700,3.32600,本行賣出,3.51000,3.43000,3.43100,3.43300,3.43300,3.43300,3.43400,3.43400,3.43500,
NZD,本行買入,18.83000,19.21000,19.20500,19.19600,19.19100,19.18500,19.17300,19.16100,19.14900,本行賣出,19.68000,19.41000,19.41300,19.42000,19.41600,19.41100,19.40500,19.40000,19.39400,
THB,本行買入,0.82160,0.93400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.01160,0.97400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52980,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66280,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.86000,34.48000,34.48100,34.48400,34.49600,34.50900,34.51600,34.52400,34.53100,本行賣出,35.20000,34.88000,34.89200,34.91500,34.93100,34.94800,34.97000,34.99300,35.01600,
KRW,本行買入,0.02319,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02709,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.92100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.54600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.15300,4.22500,4.22080,4.21230,4.20140,4.19020,4.17860,4.16700,4.15550,本行賣出,4.31500,4.27500,4.27220,4.26660,4.25830,4.24930,4.24150,4.23370,4.22590,
