﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.74000,31.09000,31.06100,30.95700,30.85500,30.74400,30.63900,30.53400,30.43500,本行賣出,31.41000,31.19000,31.16700,31.07100,30.98000,30.88000,30.78700,30.69200,30.60500,
HKD,本行買入,3.82800,3.95400,3.94900,3.94000,3.93100,3.91900,3.90900,3.89800,3.88800,本行賣出,4.03200,4.01400,4.01100,4.00400,3.99400,3.98300,3.97300,3.96400,3.95400,
GBP,本行買入,38.34000,39.35000,39.29500,39.18500,39.05800,38.92400,38.79400,38.66500,38.53500,本行賣出,40.46000,39.75000,39.70600,39.61800,39.49700,39.36900,39.25000,39.13100,39.01200,
AUD,本行買入,20.20000,20.49000,20.46500,20.41400,20.36100,20.30400,20.24900,20.19100,20.13100,本行賣出,20.98000,20.69000,20.67400,20.64200,20.59000,20.53500,20.48400,20.43300,20.37900,
CAD,本行買入,22.73000,23.13000,23.09900,23.03600,22.96700,22.89600,22.82500,22.75300,22.68100,本行賣出,23.64000,23.33000,23.30700,23.26100,23.19400,23.12300,23.05900,22.99400,22.93000,
SGD,本行買入,22.68000,23.17000,23.14600,23.09900,23.05000,22.99700,22.94900,22.90200,22.85400,本行賣出,23.59000,23.35000,23.33500,23.30500,23.26000,23.21500,23.17600,23.13700,23.09800,
CHF,本行買入,35.35000,36.03000,36.01400,35.98200,35.96400,35.95100,35.93600,35.92100,35.90600,本行賣出,36.55000,36.28000,36.28100,36.28200,36.26600,36.25400,36.25000,36.24500,36.24000,
JPY,本行買入,0.20210,0.20940,0.20940,0.20950,0.20970,0.20990,0.21010,0.21030,0.21050,本行賣出,0.21490,0.21340,0.21350,0.21370,0.21400,0.21430,0.21460,0.21480,0.21510,
ZAR,本行買入,0.00000,1.61300,1.60900,1.60000,1.59100,1.58100,1.57100,1.56100,1.55100,本行賣出,0.00000,1.69300,1.69000,1.68300,1.67400,1.66400,1.65500,1.64500,1.63500,
SEK,本行買入,2.60000,2.94000,2.93600,2.92900,2.92200,2.91500,2.90800,2.90100,2.89400,本行賣出,3.12000,3.04000,3.03800,3.03400,3.02800,3.02100,3.01500,3.00900,3.00200,
NZD,本行買入,18.66000,19.04000,19.01000,18.95100,18.88700,18.81800,18.75000,18.68200,18.61300,本行賣出,19.51000,19.24000,19.22000,19.17900,19.11600,19.05000,18.98800,18.92600,18.86300,
THB,本行買入,0.75460,0.86700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94460,0.90700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.90000,33.52000,33.49400,33.44200,33.35000,33.27200,33.20000,33.12800,33.00900,本行賣出,34.24000,33.92000,33.89600,33.84700,33.76800,33.71300,33.65600,33.60000,33.54300,
KRW,本行買入,0.02172,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02562,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.54600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.06600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.23500,4.30700,4.30440,4.29910,4.29070,4.28420,4.27770,4.26860,4.26470,本行賣出,4.39700,4.35700,4.35520,4.35170,4.34550,4.34040,4.33660,4.33270,4.32890,
