﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.59000,27.94000,27.93500,27.93500,27.93100,27.92500,27.91600,27.90800,27.89500,本行賣出,28.26000,28.04000,28.04100,28.04000,28.04000,28.03800,28.03700,28.03600,28.03400,
HKD,本行買入,3.44800,3.57400,3.57400,3.57300,3.57300,3.57300,3.57200,3.57000,3.56900,本行賣出,3.65200,3.63400,3.63400,3.63500,3.63500,3.63500,3.63500,3.63500,3.63500,
GBP,本行買入,37.61000,38.62000,38.61600,38.60900,38.60800,38.60700,38.59800,38.59000,38.58100,本行賣出,39.73000,39.02000,39.02400,39.03300,39.03300,39.03200,39.03600,39.04100,39.04500,
AUD,本行買入,20.55000,20.84000,20.83800,20.83400,20.83400,20.83500,20.82900,20.82300,20.82000,本行賣出,21.33000,21.04000,21.04300,21.05000,21.05200,21.05200,21.05400,21.05500,21.06000,
CAD,本行買入,21.96000,22.36000,22.35600,22.34900,22.34700,22.34400,22.33800,22.33100,22.32400,本行賣出,22.87000,22.56000,22.56300,22.56800,22.56700,22.56500,22.56600,22.56600,22.56700,
SGD,本行買入,20.13000,20.62000,20.61600,20.60800,20.60400,20.60100,20.59200,20.58300,20.57500,本行賣出,21.04000,20.80000,20.80200,20.80600,20.80400,20.80000,20.79800,20.79600,20.79400,
CHF,本行買入,29.75000,30.43000,30.43300,30.43800,30.46000,30.48300,30.49900,30.51600,30.53300,本行賣出,30.95000,30.68000,30.69300,30.71800,30.74100,30.76400,30.79100,30.81800,30.84500,
JPY,本行買入,0.24430,0.25160,0.25160,0.25160,0.25160,0.25170,0.25170,0.25170,0.25180,本行賣出,0.25710,0.25560,0.25570,0.25580,0.25580,0.25590,0.25600,0.25610,0.25630,
ZAR,本行買入,0.00000,1.89100,1.88800,1.88100,1.87300,1.86500,1.85700,1.84800,1.84000,本行賣出,0.00000,1.97100,1.96900,1.96400,1.95700,1.94900,1.94100,1.93300,1.92500,
SEK,本行買入,2.88000,3.22000,3.22000,3.21900,3.22000,3.22000,3.22000,3.22000,3.22100,本行賣出,3.40000,3.32000,3.32100,3.32300,3.32300,3.32400,3.32500,3.32600,3.32800,
NZD,本行買入,19.07000,19.45000,19.44600,19.43700,19.43300,19.42800,19.41800,19.40800,19.39700,本行賣出,19.92000,19.65000,19.65300,19.65900,19.65600,19.65200,19.64800,19.64400,19.64000,
THB,本行買入,0.73190,0.84430,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.92190,0.88430,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48640,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61940,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00158,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00228,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.35000,32.97000,32.97200,32.97600,32.99300,33.00800,33.02200,33.03500,33.04800,本行賣出,33.69000,33.37000,33.38300,33.40800,33.42800,33.44900,33.47700,33.50600,33.53400,
KRW,本行買入,0.02270,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02660,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00099,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.66500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.14500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.23000,4.30200,4.29870,4.29210,4.27940,4.26900,4.25700,4.24520,4.23330,本行賣出,4.39200,4.35200,4.34850,4.34160,4.33600,4.32600,4.31850,4.31100,4.30360,
