﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.29500,27.64500,27.64000,27.64000,27.63600,27.63100,27.62100,27.61400,27.60600,本行賣出,27.96500,27.74500,27.74700,27.74700,27.74600,27.74500,27.74400,27.74300,27.74200,
HKD,本行買入,3.40400,3.53000,3.53000,3.52900,3.52900,3.53000,3.52900,3.52800,3.52700,本行賣出,3.60800,3.59000,3.59000,3.59100,3.59200,3.59200,3.59200,3.59300,3.59300,
GBP,本行買入,37.24000,38.25000,38.24600,38.23900,38.24000,38.24000,38.23400,38.22800,38.22200,本行賣出,39.36000,38.65000,38.65600,38.66900,38.67100,38.67000,38.67700,38.68400,38.69100,
AUD,本行買入,19.97000,20.26000,20.25900,20.25700,20.25900,20.26100,20.26300,20.26000,20.25600,本行賣出,20.75000,20.46000,20.46400,20.47100,20.47400,20.47600,20.48400,20.48800,20.49200,
CAD,本行買入,21.41000,21.81000,21.80700,21.80200,21.80100,21.79900,21.79400,21.78900,21.78300,本行賣出,22.32000,22.01000,22.01200,22.01700,22.01600,22.01400,22.01600,22.01800,22.02100,
SGD,本行買入,20.07000,20.56000,20.55700,20.55200,20.55100,20.55000,20.54300,20.53700,20.53000,本行賣出,20.98000,20.74000,20.74200,20.74600,20.74400,20.74300,20.74300,20.74400,20.74400,
CHF,本行買入,29.25000,29.93000,29.93500,29.94400,29.96600,29.98200,29.99900,30.01700,30.03500,本行賣出,30.45000,30.18000,30.19200,30.21500,30.23700,30.26500,30.29600,30.32700,30.35800,
JPY,本行買入,0.24250,0.24980,0.24980,0.24980,0.24980,0.24980,0.24990,0.24990,0.24990,本行賣出,0.25530,0.25380,0.25390,0.25400,0.25400,0.25410,0.25420,0.25430,0.25440,
ZAR,本行買入,0.00000,1.91500,1.91100,1.90400,1.89700,1.89000,1.88200,1.87400,1.86700,本行賣出,0.00000,1.99500,1.99300,1.99000,1.98300,1.97600,1.96800,1.96100,1.95400,
SEK,本行買入,2.85000,3.19000,3.19000,3.18900,3.19000,3.19000,3.19100,3.19100,3.19100,本行賣出,3.37000,3.29000,3.29100,3.29200,3.29300,3.29400,3.29500,3.29700,3.29800,
NZD,本行買入,19.25000,19.63000,19.62700,19.62000,19.61500,19.60900,19.59500,19.58100,19.56700,本行賣出,20.10000,19.83000,19.83400,19.84100,19.83700,19.83200,19.82500,19.81700,19.81000,
THB,本行買入,0.71340,0.82580,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.90340,0.86580,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48130,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61430,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.94000,32.56000,32.56400,32.57100,32.58600,32.60200,32.61300,32.62400,32.63500,本行賣出,33.28000,32.96000,32.97100,32.99200,33.01400,33.03200,33.05800,33.08300,33.10900,
KRW,本行買入,0.02194,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02584,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00099,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.66200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.14200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.20400,4.27600,4.27070,4.26010,4.24870,4.23700,4.22390,4.21080,4.19770,本行賣出,4.36600,4.32600,4.32230,4.31500,4.30620,4.29710,4.28800,4.27890,4.26990,
