﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.86000,30.21000,30.19700,30.17200,30.13700,30.10500,30.06900,30.03200,29.99200,本行賣出,30.53000,30.31000,30.30200,30.28700,30.25200,30.21900,30.19000,30.16200,30.14300,
HKD,本行買入,3.73900,3.86500,3.86300,3.85800,3.85100,3.84600,3.84000,3.83400,3.82800,本行賣出,3.94300,3.92500,3.92400,3.92100,3.91500,3.91000,3.90500,3.90100,3.89700,
GBP,本行買入,38.58000,39.58000,39.57200,39.55600,39.54000,39.52800,39.50700,39.48700,39.46700,本行賣出,40.70000,40.00000,40.00100,40.00200,39.98900,39.97800,39.97400,39.97000,39.96600,
AUD,本行買入,19.89000,20.16000,20.15600,20.14700,20.13600,20.11700,20.10400,20.09100,20.07700,本行賣出,20.67000,20.39000,20.38900,20.38800,20.37700,20.36700,20.36300,20.35900,20.35300,
CAD,本行買入,22.36000,22.75000,22.73900,22.71800,22.68800,22.66500,22.63500,22.60500,22.57500,本行賣出,23.27000,22.97000,22.96500,22.95400,22.92600,22.90300,22.88200,22.86200,22.84200,
SGD,本行買入,21.54000,22.03000,22.02000,22.00100,21.97500,21.95700,21.93200,21.90800,21.88300,本行賣出,22.45000,22.21000,22.20500,22.19600,22.17400,22.15500,22.13900,22.12400,22.10900,
CHF,本行買入,30.55000,31.21000,31.21400,31.22300,31.25500,31.28100,31.30300,31.32400,31.34600,本行賣出,31.75000,31.50000,31.51500,31.54500,31.58100,31.60800,31.64600,31.68400,31.72300,
JPY,本行買入,0.26930,0.27660,0.27660,0.27660,0.27680,0.27690,0.27700,0.27700,0.27710,本行賣出,0.28210,0.28060,0.28070,0.28090,0.28120,0.28130,0.28150,0.28170,0.28190,
ZAR,本行買入,0.00000,1.98800,1.98400,1.97600,1.96500,1.95500,1.94400,1.93400,1.92300,本行賣出,0.00000,2.06800,2.06500,2.06000,2.04800,2.03900,2.02900,2.01900,2.00900,
SEK,本行買入,2.76000,3.10000,3.10000,3.10000,3.10000,3.10100,3.10100,3.10100,3.10100,本行賣出,3.28000,3.20000,3.20100,3.20200,3.20400,3.20400,3.20500,3.20700,3.20800,
NZD,本行買入,19.10000,19.48000,19.47200,19.45500,19.43800,19.42400,19.40500,19.38600,19.36600,本行賣出,19.95000,19.68000,19.68000,19.67900,19.66300,19.65000,19.63900,19.62800,19.61700,
THB,本行買入,0.84860,0.95720,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.03660,0.99720,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52220,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65520,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.69000,33.31000,33.31400,33.32100,33.34600,33.36600,33.38200,33.39700,33.41200,本行賣出,34.03000,33.71000,33.72400,33.75300,33.78400,33.80800,33.84300,33.87900,33.91400,
KRW,本行買入,0.02361,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02751,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00093,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00143,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.24500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.88900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.21400,4.28600,4.28180,4.27330,4.26380,4.25490,4.24540,4.23600,4.22660,本行賣出,4.37600,4.33600,4.33360,4.32870,4.32050,4.31340,4.30740,4.30140,4.29550,
