﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.05000,28.40000,28.39400,28.38100,28.37100,28.36100,28.34600,28.33500,28.32600,本行賣出,28.72000,28.50000,28.50100,28.49500,28.49100,28.48800,28.48500,28.48200,28.48000,
HKD,本行買入,3.51300,3.63900,3.63800,3.63700,3.63700,3.63600,3.63500,3.63400,3.63300,本行賣出,3.71700,3.69900,3.69900,3.69900,3.69900,3.69800,3.69800,3.69800,3.69800,
GBP,本行買入,37.19000,38.20000,38.20000,38.20100,38.20000,38.19900,38.19100,38.18300,38.17500,本行賣出,39.31000,38.60000,38.60700,38.62200,38.62200,38.62000,38.62500,38.63000,38.63600,
AUD,本行買入,21.13000,21.42000,21.41800,21.41500,21.41500,21.41500,21.41200,21.40700,21.40300,本行賣出,21.91000,21.62000,21.62300,21.62800,21.62800,21.62800,21.63200,21.63500,21.63800,
CAD,本行買入,21.86000,22.26000,22.25800,22.25300,22.25200,22.25000,22.24300,22.23500,22.22800,本行賣出,22.77000,22.46000,22.46200,22.46600,22.46500,22.46200,22.46300,22.46400,22.46500,
SGD,本行買入,20.81000,21.30000,21.29500,21.28600,21.28300,21.28100,21.27500,21.27000,21.26400,本行賣出,21.72000,21.48000,21.48100,21.48400,21.48100,21.47900,21.48100,21.48200,21.48400,
CHF,本行買入,31.31000,31.99000,31.99800,32.01500,32.03600,32.05700,32.07300,32.08900,32.10500,本行賣出,32.51000,32.24000,32.25500,32.28500,32.30600,32.32600,32.35400,32.38300,32.41200,
JPY,本行買入,0.26580,0.27310,0.27310,0.27310,0.27320,0.27320,0.27320,0.27320,0.27320,本行賣出,0.27860,0.27710,0.27720,0.27740,0.27740,0.27740,0.27750,0.27760,0.27770,
ZAR,本行買入,0.00000,1.87100,1.86800,1.86100,1.85400,1.84800,1.84000,1.83300,1.82600,本行賣出,0.00000,1.95100,1.94900,1.94400,1.93700,1.93100,1.92400,1.91800,1.91100,
SEK,本行買入,3.01000,3.35000,3.35000,3.35100,3.35100,3.35100,3.35100,3.35100,3.35100,本行賣出,3.53000,3.45000,3.45100,3.45400,3.45400,3.45500,3.45600,3.45700,3.45800,
NZD,本行買入,19.75000,20.13000,20.12500,20.11500,20.11200,20.10900,20.10100,20.09400,20.08600,本行賣出,20.60000,20.33000,20.33200,20.33700,20.33400,20.33000,20.33100,20.33100,20.33200,
THB,本行買入,0.81910,0.93150,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00910,0.97150,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51840,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.78000,34.40000,34.40200,34.40600,34.41900,34.43100,34.43700,34.44400,34.45000,本行賣出,35.12000,34.80000,34.81300,34.83800,34.85500,34.86800,34.89100,34.91400,34.93700,
KRW,本行買入,0.02429,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02819,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00086,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00136,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.90200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.52700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.26600,4.33800,4.33380,4.32540,4.31480,4.30640,4.29540,4.28460,4.27370,本行賣出,4.42800,4.38800,4.38550,4.38040,4.37230,4.36510,4.35790,4.35070,4.34350,
