﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.52000,29.87000,29.85900,29.83800,29.81400,29.79300,29.77000,29.75000,29.72400,本行賣出,30.19000,29.97000,29.96300,29.95000,29.92500,29.90600,29.89400,29.88000,29.87300,
HKD,本行買入,3.69400,3.82000,3.81800,3.81400,3.81000,3.80500,3.80000,3.79400,3.78900,本行賣出,3.89800,3.88000,3.87900,3.87700,3.87300,3.86900,3.86500,3.86000,3.85600,
GBP,本行買入,37.32000,38.32000,38.30900,38.28800,38.27900,38.26300,38.23500,38.20800,38.18000,本行賣出,39.44000,38.74000,38.74000,38.73900,38.73400,38.71800,38.70600,38.69400,38.68200,
AUD,本行買入,19.44000,19.71000,19.70300,19.69000,19.68200,19.67000,19.65300,19.63800,19.62000,本行賣出,20.22000,19.94000,19.93900,19.93600,19.92800,19.91800,19.90800,19.89900,19.88800,
CAD,本行買入,21.83000,22.22000,22.20800,22.18300,22.15800,22.13300,22.10100,22.06900,22.03800,本行賣出,22.74000,22.44000,22.43300,22.41900,22.39700,22.37300,22.34800,22.32400,22.30000,
SGD,本行買入,21.01000,21.50000,21.48900,21.46600,21.44500,21.42200,21.39900,21.37600,21.35300,本行賣出,21.92000,21.68000,21.67600,21.66900,21.65200,21.63500,21.61600,21.59700,21.57800,
CHF,本行買入,30.46000,31.12000,31.12400,31.13100,31.16800,31.19000,31.20600,31.22300,31.23900,本行賣出,31.66000,31.41000,31.42500,31.45500,31.49100,31.51800,31.54800,31.57900,31.60900,
JPY,本行買入,0.26950,0.27680,0.27680,0.27680,0.27700,0.27740,0.27730,0.27720,0.27710,本行賣出,0.28230,0.28080,0.28090,0.28110,0.28130,0.28180,0.28180,0.28180,0.28180,
ZAR,本行買入,0.00000,1.91800,1.91400,1.90500,1.89500,1.88500,1.87500,1.86400,1.85400,本行賣出,0.00000,1.99800,1.99500,1.98800,1.97800,1.96900,1.95900,1.95000,1.94000,
SEK,本行買入,2.77000,3.11000,3.11000,3.10900,3.11000,3.11000,3.11000,3.10900,3.10900,本行賣出,3.29000,3.21000,3.21100,3.21200,3.21400,3.21400,3.21500,3.21600,3.21600,
NZD,本行買入,18.39000,18.77000,18.76300,18.74800,18.74000,18.73000,18.71500,18.69900,18.68400,本行賣出,19.24000,18.97000,18.96800,18.96500,18.95200,18.95800,18.94900,18.94100,18.93200,
THB,本行買入,0.82280,0.93520,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.01280,0.97520,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00178,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00248,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.47000,33.09000,33.09200,33.09700,33.11400,33.12600,33.13800,33.15000,33.16200,本行賣出,33.81000,33.49000,33.50300,33.52900,33.55500,33.57700,33.60500,33.63400,33.66200,
KRW,本行買入,0.02356,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02746,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00091,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.07900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.70400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.21500,4.28700,4.28380,4.27740,4.26920,4.26130,4.25250,4.24360,4.23480,本行賣出,4.37700,4.33700,4.33500,4.33110,4.32490,4.31910,4.31360,4.30820,4.30270,
