﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.29500,27.64500,27.63900,27.63700,27.63100,27.62300,27.61300,27.60500,27.59500,本行賣出,27.96500,27.74500,27.74600,27.74500,27.74400,27.74300,27.74100,27.73900,27.73800,
HKD,本行買入,3.41300,3.53900,3.53900,3.53800,3.53700,3.53700,3.53600,3.53500,3.53300,本行賣出,3.61700,3.59900,3.59900,3.60000,3.60000,3.60000,3.60000,3.60000,3.60000,
GBP,本行買入,37.90000,38.91000,38.90400,38.89300,38.88700,38.88200,38.86600,38.85100,38.83600,本行賣出,40.02000,39.31000,39.31400,39.32300,39.31800,39.31400,39.31300,39.31200,39.31100,
AUD,本行買入,20.83000,21.12000,21.11700,21.11200,21.11100,21.11100,21.10500,21.09800,21.09000,本行賣出,21.61000,21.32000,21.32300,21.33000,21.32900,21.32900,21.33100,21.33200,21.33200,
CAD,本行買入,22.35000,22.75000,22.74500,22.73500,22.73000,22.72700,22.71600,22.70600,22.69600,本行賣出,23.26000,22.95000,22.95300,22.95900,22.95400,22.95100,22.95000,22.94800,22.94700,
SGD,本行買入,20.28000,20.77000,20.76500,20.75500,20.75000,20.74600,20.73600,20.72700,20.71700,本行賣出,21.19000,20.95000,20.95200,20.95700,20.95200,20.94900,20.94700,20.94500,20.94300,
CHF,本行買入,29.78000,30.46000,30.45900,30.45600,30.46200,30.50200,30.50800,30.51400,30.52000,本行賣出,30.98000,30.71000,30.72500,30.75500,30.78700,30.78900,30.81700,30.84500,30.87300,
JPY,本行買入,0.24210,0.24940,0.24940,0.24930,0.24940,0.24940,0.24940,0.24930,0.24930,本行賣出,0.25490,0.25340,0.25350,0.25360,0.25360,0.25360,0.25370,0.25380,0.25380,
ZAR,本行買入,0.00000,1.98500,1.98200,1.97500,1.96600,1.95700,1.94700,1.93700,1.92800,本行賣出,0.00000,2.06500,2.06300,2.05800,2.04900,2.04100,2.03300,2.02500,2.01700,
SEK,本行買入,2.93000,3.27000,3.26900,3.26800,3.26800,3.26800,3.26800,3.26700,3.26700,本行賣出,3.45000,3.37000,3.37100,3.37300,3.37300,3.37400,3.37400,3.37500,3.37500,
NZD,本行買入,19.34000,19.72000,19.71500,19.70400,19.69900,19.69400,19.68300,19.67300,19.66200,本行賣出,20.19000,19.92000,19.92300,19.92900,19.92500,19.92100,19.91800,19.91400,19.91100,
THB,本行買入,0.75920,0.87160,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94920,0.91160,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50670,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63970,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.73000,33.35000,33.35200,33.35500,33.36900,33.38300,33.39100,33.39800,33.40500,本行賣出,34.07000,33.75000,33.76000,33.78000,33.79900,33.81600,33.83800,33.85900,33.88100,
KRW,本行買入,0.02312,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02702,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00083,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00133,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.59700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.22200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.22600,4.29800,4.29430,4.28680,4.27650,4.26680,4.25690,4.24710,4.23720,本行賣出,4.38800,4.34800,4.34620,4.34260,4.33470,4.32730,4.31930,4.31130,4.30330,
