﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.03000,31.38000,本行賣出,31.70000,31.48000,
HKD,本行買入,3.86300,3.98900,本行賣出,4.06700,4.04900,
GBP,本行買入,38.24000,39.25000,本行賣出,40.36000,39.65000,
AUD,本行買入,20.02000,20.31000,本行賣出,20.80000,20.51000,
CAD,本行買入,22.71000,23.11000,本行賣出,23.62000,23.31000,
SGD,本行買入,22.75000,23.24000,本行賣出,23.66000,23.42000,
CHF,本行買入,34.74000,35.42000,本行賣出,35.94000,35.67000,
JPY,本行買入,0.20000,0.20730,本行賣出,0.21280,0.21130,
ZAR,本行買入,0.00000,1.60800,本行賣出,0.00000,1.68800,
SEK,本行買入,2.60000,2.94000,本行賣出,3.12000,3.04000,
NZD,本行買入,18.66000,19.04000,本行賣出,19.51000,19.24000,
THB,本行買入,0.74130,0.85370,本行賣出,0.93130,0.89370,
PHP,本行買入,0.49510,0.00000,本行賣出,0.62710,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,32.92000,33.54000,本行賣出,34.26000,33.94000,
KRW,本行買入,0.02183,0.00000,本行賣出,0.02573,0.00000,
VND,本行買入,0.00106,0.00000,本行賣出,0.00147,0.00000,
MYR,本行買入,5.53400,0.00000,本行賣出,7.05400,0.00000,
CNY,本行買入,4.25300,4.32500,本行賣出,4.41500,4.37500,
