﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.23000,29.58000,29.57400,29.56200,29.54700,29.53600,29.51800,29.50000,29.47800,本行賣出,29.90000,29.68000,29.67800,29.67500,29.66200,29.65100,29.63500,29.62500,29.62200,
HKD,本行買入,3.66700,3.79300,3.79100,3.78700,3.78200,3.77800,3.77200,3.76600,3.76100,本行賣出,3.87100,3.85300,3.85200,3.85000,3.84500,3.84100,3.83700,3.83300,3.83000,
GBP,本行買入,35.64000,36.64000,36.63200,36.61600,36.60200,36.59300,36.57100,36.55000,36.52800,本行賣出,37.76000,37.06000,37.06100,37.06300,37.05000,37.03900,37.03300,37.02800,37.02300,
AUD,本行買入,19.96000,20.23000,20.22500,20.21500,20.20400,20.19600,20.18100,20.16700,20.15200,本行賣出,20.74000,20.46000,20.45900,20.45700,20.44800,20.44000,20.43400,20.42700,20.42100,
CAD,本行買入,21.33000,21.72000,21.71400,21.70100,21.69100,21.70200,21.68000,21.65800,21.63600,本行賣出,22.24000,21.94000,21.94100,21.94200,21.93100,21.94900,21.93500,21.92100,21.90700,
SGD,本行買入,20.68000,21.17000,21.16500,21.15400,21.14400,21.13900,21.12800,21.11700,21.10600,本行賣出,21.59000,21.35000,21.35100,21.35200,21.34500,21.34200,21.34000,21.33700,21.33500,
CHF,本行買入,30.36000,31.02000,31.01900,31.01800,31.02900,31.04500,31.04900,31.05400,31.05900,本行賣出,31.56000,31.31000,31.32000,31.33900,31.35400,31.37200,31.39600,31.41900,31.44300,
JPY,本行買入,0.26780,0.27510,0.27510,0.27500,0.27500,0.27500,0.27500,0.27490,0.27490,本行賣出,0.28060,0.27910,0.27920,0.27930,0.27930,0.27930,0.27940,0.27950,0.27950,
ZAR,本行買入,0.00000,1.66400,1.66200,1.65700,1.65100,1.64500,1.63900,1.63300,1.62700,本行賣出,0.00000,1.74400,1.74200,1.73900,1.73300,1.72700,1.72200,1.71700,1.71200,
SEK,本行買入,2.77000,3.11000,3.10900,3.10700,3.10600,3.10600,3.10400,3.10200,3.10100,本行賣出,3.29000,3.21000,3.21100,3.21200,3.21200,3.21200,3.21200,3.21200,3.21200,
NZD,本行買入,18.56000,18.94000,18.93300,18.91900,18.90600,18.89400,18.87700,18.86000,18.84300,本行賣出,19.41000,19.14000,19.14000,19.14000,19.12800,19.11700,19.10900,19.10100,19.09200,
THB,本行買入,0.82850,0.94090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.01850,0.98090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51820,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65120,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00178,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00248,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.41000,33.03000,33.02800,33.02500,33.03200,33.04100,33.04200,33.04300,33.04400,本行賣出,33.75000,33.43000,33.43900,33.45700,33.46700,33.47900,33.49300,33.50700,33.52100,
KRW,本行買入,0.02279,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02669,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.81600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.44100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.09100,4.16300,4.15940,4.15220,4.14200,4.13340,4.12370,4.11400,4.10430,本行賣出,4.25300,4.21300,4.21080,4.20640,4.19880,4.19170,4.18520,4.17880,4.17250,
