﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.92500,32.27500,本行賣出,32.59500,32.37500,
HKD,本行買入,3.98500,4.11100,本行賣出,4.18900,4.17100,
GBP,本行買入,39.88000,40.89000,本行賣出,42.00000,41.29000,
AUD,本行買入,21.17000,21.46000,本行賣出,21.95000,21.66000,
CAD,本行買入,23.08000,23.48000,本行賣出,23.99000,23.68000,
SGD,本行買入,23.33000,23.82000,本行賣出,24.24000,24.00000,
CHF,本行買入,35.51000,36.19000,本行賣出,36.71000,36.44000,
JPY,本行買入,0.19500,0.20230,本行賣出,0.20780,0.20630,
ZAR,本行買入,0.00000,1.75300,本行賣出,0.00000,1.83300,
SEK,本行買入,2.71000,3.05000,本行賣出,3.23000,3.15000,
NZD,本行買入,19.34000,19.72000,本行賣出,20.19000,19.92000,
THB,本行買入,0.75240,0.86480,本行賣出,0.94240,0.90480,
PHP,本行買入,0.48410,0.00000,本行賣出,0.61610,0.00000,
IDR,本行買入,0.00163,0.00000,本行賣出,0.00233,0.00000,
EUR,本行買入,33.85000,34.47000,本行賣出,35.19000,34.87000,
KRW,本行買入,0.02158,0.00000,本行賣出,0.02548,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.82200,0.00000,本行賣出,7.34200,0.00000,
CNY,本行買入,4.34000,4.41200,本行賣出,4.50200,4.46200,
