﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.10000,29.45000,29.44700,29.44100,29.43400,29.42700,29.41900,29.40200,29.38500,本行賣出,29.77000,29.55000,29.55000,29.55100,29.54400,29.54000,29.53700,29.52900,29.52700,
HKD,本行買入,3.65000,3.77600,3.77500,3.77400,3.77300,3.77200,3.77000,3.76700,3.76400,本行賣出,3.85400,3.83600,3.83600,3.83700,3.83600,3.83500,3.83400,3.83200,3.83100,
GBP,本行買入,37.41000,38.41000,38.40600,38.39700,38.39400,38.38900,38.37500,38.36100,38.34700,本行賣出,39.53000,38.83000,38.83500,38.84400,38.84300,38.83800,38.83800,38.83700,38.83600,
AUD,本行買入,20.77000,21.04000,21.03500,21.02400,21.02100,21.01700,21.00600,20.99500,20.98300,本行賣出,21.55000,21.27000,21.27500,21.28500,21.28300,21.27800,21.27500,21.27100,21.26600,
CAD,本行買入,21.65000,22.04000,22.03700,22.03000,22.02700,22.02200,22.01200,22.00100,21.99100,本行賣出,22.56000,22.26000,22.26200,22.26700,22.26300,22.25900,22.25600,22.25300,22.25000,
SGD,本行買入,20.91000,21.40000,21.39600,21.38900,21.38500,21.38200,21.37300,21.36300,21.35300,本行賣出,21.82000,21.58000,21.58200,21.58700,21.58400,21.58200,21.57900,21.57700,21.57400,
CHF,本行買入,31.44000,32.10000,32.10200,32.10600,32.12600,32.14600,32.16000,32.17500,32.18900,本行賣出,32.64000,32.39000,32.40400,32.43100,32.45400,32.47200,32.49800,32.52400,32.55000,
JPY,本行買入,0.26880,0.27610,0.27610,0.27610,0.27610,0.27610,0.27620,0.27620,0.27620,本行賣出,0.28160,0.28010,0.28020,0.28030,0.28030,0.28040,0.28050,0.28070,0.28080,
ZAR,本行買入,0.00000,1.63300,1.63000,1.62500,1.61800,1.61300,1.60600,1.59900,1.59300,本行賣出,0.00000,1.71300,1.71100,1.70800,1.70100,1.69600,1.69000,1.68400,1.67800,
SEK,本行買入,2.99000,3.33000,3.32900,3.32800,3.32900,3.32900,3.32800,3.32700,3.32600,本行賣出,3.51000,3.43000,3.43100,3.43300,3.43300,3.43300,3.43400,3.43400,3.43500,
NZD,本行買入,19.02000,19.40000,19.39500,19.38600,19.38100,19.37500,19.36300,19.35100,19.33900,本行賣出,19.87000,19.60000,19.60300,19.61000,19.60600,19.60100,19.59500,19.59000,19.58400,
THB,本行買入,0.82100,0.93340,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.01100,0.97340,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52820,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66120,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.85000,34.47000,34.47200,34.47500,34.48600,34.49800,34.50600,34.51400,34.52300,本行賣出,35.19000,34.87000,34.88200,34.90500,34.92000,34.93800,34.96200,34.98500,35.00900,
KRW,本行買入,0.02315,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02705,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.91200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.53700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.14800,4.22000,4.21550,4.20660,4.19590,4.18490,4.17280,4.16070,4.14870,本行賣出,4.31000,4.27000,4.26720,4.26170,4.25340,4.24470,4.23630,4.22790,4.21950,
