﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.94000,32.29000,本行賣出,32.61000,32.39000,
HKD,本行買入,3.98600,4.11200,本行賣出,4.19000,4.17200,
GBP,本行買入,38.57000,39.58000,本行賣出,40.69000,39.98000,
AUD,本行買入,20.21000,20.50000,本行賣出,20.99000,20.70000,
CAD,本行買入,22.92000,23.32000,本行賣出,23.83000,23.52000,
SGD,本行買入,23.20000,23.69000,本行賣出,24.11000,23.87000,
CHF,本行買入,35.05000,35.73000,本行賣出,36.25000,35.98000,
JPY,本行買入,0.20400,0.21130,本行賣出,0.21680,0.21530,
ZAR,本行買入,0.00000,1.68800,本行賣出,0.00000,1.76800,
SEK,本行買入,2.59000,2.93000,本行賣出,3.11000,3.03000,
NZD,本行買入,18.51000,18.89000,本行賣出,19.36000,19.09000,
THB,本行買入,0.76910,0.88150,本行賣出,0.95910,0.92150,
PHP,本行買入,0.51100,0.00000,本行賣出,0.64300,0.00000,
IDR,本行買入,0.00173,0.00000,本行賣出,0.00243,0.00000,
EUR,本行買入,33.81000,34.43000,本行賣出,35.15000,34.83000,
KRW,本行買入,0.02261,0.00000,本行賣出,0.02651,0.00000,
VND,本行買入,0.00110,0.00000,本行賣出,0.00151,0.00000,
MYR,本行買入,5.81200,0.00000,本行賣出,7.33200,0.00000,
CNY,本行買入,4.33200,4.40400,本行賣出,4.49400,4.45400,
