﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.11500,31.48500,31.46300,31.41900,31.35800,31.29300,31.23000,31.16600,31.09700,本行賣出,31.80500,31.58500,31.56700,31.53100,31.47100,31.40600,31.35100,31.29400,31.23900,
HKD,本行買入,3.85100,3.98700,3.98500,3.98000,3.97300,3.96700,3.96100,3.95500,3.94900,本行賣出,4.06700,4.04700,4.04600,4.04200,4.03700,4.03100,4.02600,4.02100,4.01600,
GBP,本行買入,38.76000,39.76000,39.75100,39.73300,39.71700,39.69100,39.66300,39.63500,39.60600,本行賣出,40.88000,40.18000,40.18100,40.18300,40.16400,40.13700,40.12500,40.11200,40.09900,
AUD,本行買入,21.31000,21.58000,21.56600,21.53700,21.51100,21.48200,21.44300,21.42300,21.37900,本行賣出,22.09000,21.81000,21.80600,21.79700,21.77000,21.74000,21.71000,21.69800,21.66200,
CAD,本行買入,23.04000,23.43000,23.41800,23.39300,23.36400,23.33100,23.29600,23.26200,23.22700,本行賣出,23.95000,23.65000,23.64400,23.63200,23.60500,23.57100,23.54600,23.52200,23.49800,
SGD,本行買入,22.27000,22.76000,22.74500,22.71600,22.68100,22.64600,22.61100,22.57600,22.54100,本行賣出,23.18000,22.94000,22.93200,22.91700,22.88500,22.85000,22.82400,22.79800,22.77100,
CHF,本行買入,30.38000,31.04000,31.04500,31.05600,31.08300,31.11100,31.13100,31.15100,31.17200,本行賣出,31.58000,31.33000,31.34500,31.37400,31.40300,31.43100,31.46200,31.49400,31.52600,
JPY,本行買入,0.27650,0.28380,0.28380,0.28380,0.28400,0.28410,0.28410,0.28420,0.28420,本行賣出,0.28930,0.28780,0.28790,0.28800,0.28820,0.28840,0.28850,0.28870,0.28890,
ZAR,本行買入,0.00000,2.15000,2.14500,2.13600,2.12500,2.11200,2.09900,2.08700,2.07400,本行賣出,0.00000,2.23000,2.22600,2.21900,2.20700,2.19400,2.18300,2.17100,2.15900,
SEK,本行買入,2.88000,3.22000,3.22000,3.22000,3.22100,3.22200,3.22200,3.22300,3.22300,本行賣出,3.40000,3.32000,3.32100,3.32300,3.32500,3.32600,3.32800,3.32900,3.33100,
NZD,本行買入,20.02000,20.40000,20.38600,20.35700,20.32600,20.29500,20.26400,20.23300,20.20200,本行賣出,20.87000,20.60000,20.59500,20.58400,20.55500,20.52400,20.50100,20.47700,20.45400,
THB,本行買入,0.86200,0.97060,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.05000,1.01060,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52710,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66010,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00183,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00253,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.35000,34.97000,34.97300,34.97800,34.99800,35.01700,35.02800,35.03800,35.04800,本行賣出,35.69000,35.37000,35.38400,35.41200,35.43700,35.46100,35.49000,35.51900,35.54800,
KRW,本行買入,0.02469,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02859,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00098,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00148,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.44100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,8.07100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.44800,4.52000,4.51590,4.50770,4.49740,4.48330,4.47150,4.45970,4.44790,本行賣出,4.61000,4.57000,4.56740,4.56230,4.55300,4.54300,4.53430,4.52560,4.51690,
