﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.32000,29.67000,29.66200,29.63600,29.59000,29.53000,29.47000,29.41000,29.30000,本行賣出,29.99000,29.77000,29.76900,29.75200,29.71500,29.66500,29.61500,29.56500,29.47500,
HKD,本行買入,3.63200,3.75800,3.75800,3.75700,3.75400,3.75000,3.74100,3.73100,3.72200,本行賣出,3.83600,3.81800,3.81900,3.82000,3.81800,3.81400,3.80600,3.79900,3.79200,
GBP,本行買入,34.86000,35.87000,35.86000,35.84100,35.81100,35.76200,35.69600,35.63100,35.56500,本行賣出,36.98000,36.27000,36.27200,36.27500,36.24700,36.20300,36.16000,36.11800,36.07500,
AUD,本行買入,20.06000,20.35000,20.34200,20.32700,20.30300,20.26900,20.21500,20.16100,20.10800,本行賣出,20.84000,20.55000,20.55000,20.54900,20.52500,20.49100,20.44900,20.40700,20.36500,
CAD,本行買入,22.52000,22.92000,22.90800,22.88500,22.85500,22.81000,22.75100,22.69200,22.63300,本行賣出,23.43000,23.12000,23.11800,23.11400,23.08500,23.04200,22.99600,22.94900,22.90300,
SGD,本行買入,20.79000,21.28000,21.26900,21.24800,21.22100,21.18900,21.14300,21.09700,21.05000,本行賣出,21.70000,21.46000,21.45800,21.45500,21.42900,21.39900,21.36500,21.33200,21.29800,
CHF,本行買入,30.31000,30.99000,30.99400,31.00200,31.02700,31.03800,31.04700,31.05500,31.06400,本行賣出,31.51000,31.24000,31.25800,31.29300,31.32700,31.34500,31.36900,31.39400,31.41800,
JPY,本行買入,0.20890,0.21620,0.21620,0.21630,0.21650,0.21660,0.21670,0.21680,0.21700,本行賣出,0.22170,0.22020,0.22030,0.22050,0.22080,0.22090,0.22120,0.22150,0.22180,
ZAR,本行買入,0.00000,1.79100,1.78800,1.78200,1.77400,1.76300,1.75300,1.74400,1.73400,本行賣出,0.00000,1.87100,1.86900,1.86500,1.85600,1.85000,1.84000,1.83000,1.82000,
SEK,本行買入,2.52000,2.86000,2.85900,2.85800,2.85700,2.85600,2.85300,2.85000,2.84700,本行賣出,3.04000,2.96000,2.96100,2.96300,2.96400,2.96300,2.96100,2.96000,2.95900,
NZD,本行買入,18.02000,18.40000,18.38800,18.36500,18.33000,18.28600,18.22700,18.16700,18.10800,本行賣出,18.87000,18.60000,18.59800,18.59400,18.55900,18.51800,18.47000,18.42300,18.37600,
THB,本行買入,0.71450,0.82690,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.90450,0.86690,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.46710,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.60010,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.23000,30.85000,30.85500,30.86500,30.89000,30.89700,30.89500,30.89200,30.88900,本行賣出,31.57000,31.25000,31.27100,31.31200,31.34500,31.35800,31.37600,31.39300,31.40900,
KRW,本行買入,0.02115,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02505,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.73300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.21300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.34200,4.41400,4.40850,4.39750,4.39800,4.38830,4.36170,4.33530,4.30900,本行賣出,4.50400,4.46400,4.46280,4.46040,4.45390,4.44620,4.42770,4.40930,4.39110,
