﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.90000,28.25000,28.24300,28.24000,28.22700,28.21500,28.20400,28.19000,28.17800,本行賣出,28.57000,28.35000,28.35100,28.35000,28.34500,28.34200,28.33800,28.33500,28.33000,
HKD,本行買入,3.49400,3.62000,3.61900,3.61800,3.61700,3.61700,3.61500,3.61400,3.61200,本行賣出,3.69800,3.68000,3.68000,3.68000,3.68000,3.67900,3.67900,3.67900,3.67800,
GBP,本行買入,38.05000,39.06000,39.05400,39.04100,39.03900,39.03200,39.02100,39.01000,38.99900,本行賣出,40.17000,39.46000,39.46500,39.47400,39.46900,39.46800,39.47000,39.47300,39.47500,
AUD,本行買入,21.56000,21.85000,21.84700,21.84100,21.84000,21.83600,21.82900,21.82300,21.81600,本行賣出,22.34000,22.05000,22.05200,22.05600,22.05300,22.05200,22.05300,22.05400,22.05500,
CAD,本行買入,21.78000,22.18000,22.17600,22.16800,22.16300,22.15600,22.14700,22.13800,22.12800,本行賣出,22.69000,22.38000,22.38200,22.38700,22.38100,22.37700,22.37600,22.37400,22.37200,
SGD,本行買入,20.73000,21.22000,21.21600,21.20900,21.20300,21.19700,21.18800,21.17900,21.17000,本行賣出,21.64000,21.40000,21.40100,21.40200,21.39500,21.39200,21.39000,21.38900,21.38800,
CHF,本行買入,30.68000,31.36000,31.36000,31.36000,31.38400,31.39900,31.41000,31.42200,31.43400,本行賣出,31.88000,31.61000,31.62300,31.64800,31.67000,31.68800,31.71500,31.74300,31.77000,
JPY,本行買入,0.25820,0.26550,0.26550,0.26540,0.26540,0.26550,0.26540,0.26540,0.26540,本行賣出,0.27100,0.26950,0.26950,0.26960,0.26960,0.26970,0.26970,0.26980,0.26990,
ZAR,本行買入,0.00000,1.88600,1.88300,1.87700,1.86800,1.86000,1.85200,1.84400,1.83600,本行賣出,0.00000,1.96600,1.96400,1.95900,1.95100,1.94300,1.93600,1.92900,1.92200,
SEK,本行買入,3.02000,3.36000,3.35900,3.35800,3.35900,3.35900,3.35800,3.35700,3.35700,本行賣出,3.54000,3.46000,3.46100,3.46200,3.46200,3.46300,3.46300,3.46400,3.46500,
NZD,本行買入,19.86000,20.24000,20.23500,20.22500,20.21900,20.21300,20.20400,20.19400,20.18500,本行賣出,20.71000,20.44000,20.44200,20.44700,20.44100,20.43700,20.43500,20.43300,20.43100,
THB,本行買入,0.81560,0.92800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00560,0.96800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50980,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64280,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.28000,33.90000,33.90000,33.89900,33.91200,33.92100,33.92500,33.92900,33.93400,本行賣出,34.62000,34.30000,34.31000,34.33000,34.34600,34.36100,34.38000,34.40000,34.42000,
KRW,本行買入,0.02381,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02771,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00086,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00136,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.88700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.51200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.28500,4.35700,4.35280,4.34440,4.33220,4.31990,4.30710,4.29430,4.28160,本行賣出,4.44700,4.40700,4.40450,4.39940,4.38990,4.38060,4.37220,4.36380,4.35540,
