﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.74000,31.11000,31.08800,31.04300,30.97900,30.92100,30.85700,30.79300,30.72400,本行賣出,31.43000,31.21000,31.19100,31.15400,31.09200,31.03200,30.97700,30.91400,30.86500,
HKD,本行買入,3.80300,3.93900,3.93700,3.93200,3.92500,3.91900,3.91300,3.90700,3.90100,本行賣出,4.01900,3.99900,3.99800,3.99400,3.98900,3.98300,3.97800,3.97300,3.96800,
GBP,本行買入,38.78000,39.78000,39.77100,39.75300,39.73700,39.71100,39.68300,39.65500,39.62600,本行賣出,40.90000,40.20000,40.20100,40.20300,40.18400,40.15700,40.14500,40.13200,40.11900,
AUD,本行買入,21.17000,21.44000,21.42600,21.39700,21.37100,21.34200,21.30300,21.28300,21.23900,本行賣出,21.95000,21.67000,21.66600,21.65700,21.63000,21.60000,21.57000,21.55800,21.52200,
CAD,本行買入,22.71000,23.10000,23.08800,23.06300,23.03400,23.00100,22.96600,22.93200,22.89700,本行賣出,23.62000,23.32000,23.31400,23.30200,23.27500,23.24100,23.21600,23.19200,23.16800,
SGD,本行買入,22.18000,22.67000,22.65500,22.62600,22.59100,22.55600,22.52100,22.48600,22.45100,本行賣出,23.09000,22.85000,22.84200,22.82700,22.79500,22.76000,22.73400,22.70800,22.68100,
CHF,本行買入,30.10000,30.76000,30.76500,30.77600,30.80300,30.83100,30.85100,30.87100,30.89200,本行賣出,31.30000,31.05000,31.06500,31.09400,31.12300,31.15100,31.18200,31.21400,31.24600,
JPY,本行買入,0.27550,0.28280,0.28280,0.28280,0.28300,0.28300,0.28310,0.28310,0.28320,本行賣出,0.28830,0.28680,0.28690,0.28700,0.28720,0.28730,0.28750,0.28770,0.28780,
ZAR,本行買入,0.00000,2.15000,2.14500,2.13600,2.12500,2.11200,2.09900,2.08700,2.07400,本行賣出,0.00000,2.23000,2.22600,2.21900,2.20700,2.19400,2.18300,2.17100,2.15900,
SEK,本行買入,2.86000,3.20000,3.20000,3.20000,3.20100,3.20200,3.20200,3.20300,3.20300,本行賣出,3.38000,3.30000,3.30100,3.30300,3.30500,3.30600,3.30800,3.30900,3.31100,
NZD,本行買入,19.98000,20.36000,20.34600,20.31700,20.28600,20.25500,20.22400,20.19300,20.16200,本行賣出,20.83000,20.56000,20.55500,20.54400,20.51500,20.48400,20.46100,20.43700,20.41400,
THB,本行買入,0.86290,0.97150,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.05090,1.01150,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52060,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65360,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00183,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00253,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.11000,34.73000,34.73300,34.74000,34.76100,34.77600,34.78500,34.79300,34.80100,本行賣出,35.45000,35.13000,35.14100,35.16300,35.19100,35.20800,35.23500,35.26100,35.28700,
KRW,本行買入,0.02442,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02832,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00097,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.39000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,8.02000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.40900,4.48100,4.47750,4.47050,4.45970,4.44990,4.43860,4.42730,4.41600,本行賣出,4.57100,4.53100,4.52830,4.52290,4.51350,4.50870,4.50080,4.49300,4.48520,
