﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.40000,27.75000,27.74300,27.74000,27.73100,27.72200,27.71000,27.70000,27.69000,本行賣出,28.07000,27.85000,27.85100,27.85000,27.84800,27.84600,27.84400,27.84100,27.83900,
HKD,本行買入,3.42500,3.55100,3.55100,3.55000,3.55000,3.55000,3.54900,3.54700,3.54600,本行賣出,3.62900,3.61100,3.61100,3.61200,3.61200,3.61200,3.61200,3.61200,3.61200,
GBP,本行買入,38.07000,39.08000,39.07500,39.06600,39.06400,39.06300,39.05200,39.04200,39.03200,本行賣出,40.19000,39.48000,39.48600,39.49700,39.49700,39.49500,39.49700,39.50000,39.50200,
AUD,本行買入,21.16000,21.45000,21.44800,21.44400,21.44400,21.44400,21.43800,21.43300,21.42700,本行賣出,21.94000,21.65000,21.65400,21.66100,21.66100,21.66100,21.66300,21.66500,21.66700,
CAD,本行買入,22.47000,22.87000,22.86700,22.86100,22.85800,22.85600,22.84800,22.84100,22.83400,本行賣出,23.38000,23.07000,23.07300,23.08000,23.07800,23.07700,23.07700,23.07700,23.07600,
SGD,本行買入,20.43000,20.92000,20.91700,20.91100,20.90500,20.90100,20.89200,20.88300,20.87400,本行賣出,21.34000,21.10000,21.10100,21.10400,21.10000,21.09500,21.09300,21.09100,21.08900,
CHF,本行買入,30.16000,30.84000,30.84300,30.84900,30.87200,30.89200,30.90700,30.92200,30.93700,本行賣出,31.36000,31.09000,31.10300,31.12900,31.15300,31.17200,31.19800,31.22300,31.24900,
JPY,本行買入,0.24560,0.25290,0.25290,0.25280,0.25280,0.25280,0.25280,0.25280,0.25280,本行賣出,0.25840,0.25690,0.25690,0.25700,0.25700,0.25700,0.25710,0.25720,0.25720,
ZAR,本行買入,0.00000,1.98900,1.98600,1.97900,1.97100,1.96300,1.95500,1.94700,1.93900,本行賣出,0.00000,2.06900,2.06700,2.06300,2.05500,2.04700,2.04000,2.03200,2.02500,
SEK,本行買入,2.96000,3.30000,3.30000,3.29900,3.30000,3.30000,3.30000,3.30000,3.30000,本行賣出,3.48000,3.40000,3.40100,3.40200,3.40300,3.40400,3.40400,3.40500,3.40600,
NZD,本行買入,19.82000,20.20000,20.19500,20.18600,20.18100,20.17600,20.16600,20.15600,20.14700,本行賣出,20.67000,20.40000,20.40300,20.40800,20.40300,20.39900,20.39600,20.39300,20.39000,
THB,本行買入,0.76230,0.87470,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95230,0.91470,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50550,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63850,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.12000,33.74000,33.74100,33.74200,33.75600,33.76800,33.77500,33.78200,33.78900,本行賣出,34.46000,34.14000,34.15100,34.17300,34.19100,34.20700,34.22900,34.25000,34.27200,
KRW,本行買入,0.02316,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02706,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00083,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00133,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.60400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.22900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.26600,4.33800,4.33420,4.32660,4.31660,4.30700,4.29670,4.28640,4.27610,本行賣出,4.42800,4.38800,4.38620,4.38250,4.37490,4.36740,4.35940,4.35150,4.34350,
