﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.96000,31.31000,31.29000,31.25100,31.19900,31.15200,31.10400,31.05500,31.00500,本行賣出,31.63000,31.41000,31.39400,31.36300,31.31300,31.26200,31.22900,31.18500,31.14500,
HKD,本行買入,3.84300,3.96900,3.96700,3.96200,3.95600,3.94900,3.94300,3.93600,3.93000,本行賣出,4.04700,4.02900,4.02800,4.02500,4.01900,4.01300,4.00800,4.00200,3.99700,
GBP,本行買入,36.82000,37.82000,37.81200,37.79600,37.78800,37.77000,37.75500,37.73900,37.72200,本行賣出,38.94000,38.24000,38.24300,38.24800,38.24500,38.23100,38.22800,38.22500,38.22200,
AUD,本行買入,20.87000,21.14000,21.13200,21.11600,21.10000,21.08100,21.05900,21.03900,21.02000,本行賣出,21.65000,21.37000,21.36800,21.36300,21.34900,21.33200,21.31800,21.30500,21.29400,
CAD,本行買入,23.07000,23.46000,23.44800,23.42300,23.39600,23.36300,23.33000,23.29700,23.26400,本行賣出,23.98000,23.68000,23.67400,23.66300,23.63800,23.60600,23.58300,23.56000,23.53700,
SGD,本行買入,22.02000,22.51000,22.49600,22.46800,22.43800,22.40700,22.37400,22.34200,22.31000,本行賣出,22.93000,22.69000,22.68300,22.66900,22.64600,22.61700,22.59400,22.57200,22.54900,
CHF,本行買入,31.21000,31.87000,31.87800,31.89400,31.93800,31.95500,31.99100,32.02700,32.06300,本行賣出,32.41000,32.16000,32.17500,32.20400,32.25000,32.27100,32.32000,32.36900,32.41800,
JPY,本行買入,0.28610,0.29340,0.29340,0.29350,0.29360,0.29370,0.29380,0.29400,0.29420,本行賣出,0.29890,0.29740,0.29750,0.29770,0.29800,0.29800,0.29830,0.29860,0.29890,
ZAR,本行買入,0.00000,2.02000,2.01500,2.00600,1.99500,1.98200,1.97000,1.95800,1.94600,本行賣出,0.00000,2.10000,2.09600,2.08900,2.07800,2.06600,2.05400,2.04300,2.03200,
SEK,本行買入,2.86000,3.20000,3.20000,3.20100,3.20200,3.20300,3.20400,3.20500,3.20600,本行賣出,3.38000,3.30000,3.30100,3.30300,3.30500,3.30700,3.30900,3.31100,3.31300,
NZD,本行買入,19.69000,20.07000,20.06000,20.04000,20.01700,19.99200,19.96500,19.93800,19.91100,本行賣出,20.54000,20.27000,20.26500,20.25400,20.23300,20.20900,20.19000,20.17100,20.15100,
THB,本行買入,0.89210,1.00070,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.08010,1.04070,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52450,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65750,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.95000,34.57000,34.57400,34.58100,34.60300,34.62200,34.64400,34.66600,34.68700,本行賣出,35.29000,34.97000,34.98300,35.00900,35.04000,35.05800,35.09700,35.13600,35.17400,
KRW,本行買入,0.02416,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02806,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00098,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00148,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.38800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,8.03200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.34700,4.41900,4.41390,4.40370,4.39150,4.38030,4.36940,4.35850,4.34750,本行賣出,4.50900,4.46900,4.46590,4.45970,4.45050,4.44140,4.43390,4.42650,4.41900,
