﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.95500,32.30500,本行賣出,32.62500,32.40500,
HKD,本行買入,3.97800,4.10400,本行賣出,4.18200,4.16400,
GBP,本行買入,38.17000,39.18000,本行賣出,40.29000,39.58000,
AUD,本行買入,20.00000,20.29000,本行賣出,20.78000,20.49000,
CAD,本行買入,23.07000,23.47000,本行賣出,23.98000,23.67000,
SGD,本行買入,23.00000,23.49000,本行賣出,23.91000,23.67000,
CHF,本行買入,35.41000,36.09000,本行賣出,36.61000,36.34000,
JPY,本行買入,0.20660,0.21390,本行賣出,0.21940,0.21790,
ZAR,本行買入,0.00000,1.65500,本行賣出,0.00000,1.73500,
SEK,本行買入,2.55000,2.89000,本行賣出,3.07000,2.99000,
NZD,本行買入,18.36000,18.74000,本行賣出,19.21000,18.94000,
THB,本行買入,0.75900,0.87140,本行賣出,0.94900,0.91140,
PHP,本行買入,0.50340,0.00000,本行賣出,0.63540,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.48000,34.10000,本行賣出,34.82000,34.50000,
KRW,本行買入,0.02221,0.00000,本行賣出,0.02611,0.00000,
VND,本行買入,0.00109,0.00000,本行賣出,0.00150,0.00000,
MYR,本行買入,5.72500,0.00000,本行賣出,7.24500,0.00000,
CNY,本行買入,4.32000,4.39200,本行賣出,4.48200,4.44200,
