﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.55000,29.90000,29.88600,29.85700,29.82400,29.78900,29.75200,29.71200,29.66700,本行賣出,30.22000,30.00000,29.99000,29.96900,29.93700,29.90000,29.86800,29.83600,29.81000,
HKD,本行買入,3.69900,3.82500,3.82200,3.81600,3.81000,3.80300,3.79700,3.79000,3.78400,本行賣出,3.90300,3.88500,3.88300,3.87900,3.87400,3.86700,3.86200,3.85700,3.85200,
GBP,本行買入,37.67000,38.67000,38.65500,38.62400,38.60000,38.57600,38.54600,38.51700,38.48700,本行賣出,39.79000,39.09000,39.08900,39.08700,39.06800,39.03800,39.02400,39.01100,38.99700,
AUD,本行買入,20.21000,20.48000,20.47200,20.45700,20.44600,20.42900,20.41300,20.39100,20.37800,本行賣出,20.99000,20.71000,20.70800,20.70400,20.69100,20.67800,20.66800,20.65500,20.64600,
CAD,本行買入,22.43000,22.82000,22.80700,22.78000,22.75200,22.71800,22.68300,22.64900,22.61500,本行賣出,23.34000,23.04000,23.03300,23.01900,22.99000,22.95800,22.93100,22.90400,22.87700,
SGD,本行買入,21.66000,22.15000,22.13600,22.10900,22.08800,22.06300,22.03800,22.01300,21.98800,本行賣出,22.57000,22.33000,22.32600,22.31800,22.29300,22.26900,22.25100,22.23300,22.21500,
CHF,本行買入,30.13000,30.79000,30.79000,30.79100,30.81700,30.83600,30.85600,30.87600,30.89500,本行賣出,31.33000,31.08000,31.09300,31.12000,31.14000,31.16300,31.19300,31.22300,31.25400,
JPY,本行買入,0.26270,0.27000,0.27000,0.27000,0.27010,0.27060,0.27050,0.27050,0.27050,本行賣出,0.27550,0.27400,0.27410,0.27420,0.27440,0.27490,0.27500,0.27500,0.27510,
ZAR,本行買入,0.00000,2.02900,2.02400,2.01500,2.00500,1.99300,1.98100,1.97000,1.95900,本行賣出,0.00000,2.10900,2.10600,2.09900,2.08800,2.07700,2.06600,2.05500,2.04500,
SEK,本行買入,2.76000,3.10000,3.09900,3.09800,3.09800,3.09800,3.09800,3.09700,3.09700,本行賣出,3.28000,3.20000,3.20100,3.20200,3.20200,3.20200,3.20300,3.20400,3.20400,
NZD,本行買入,19.34000,19.72000,19.70900,19.68600,19.66700,19.64400,19.62200,19.60000,19.57700,本行賣出,20.19000,19.92000,19.91700,19.91100,19.89200,19.87200,19.85700,19.84100,19.82500,
THB,本行買入,0.86240,0.97100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.05040,1.01100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51410,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64710,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.42000,33.04000,33.04500,33.05400,33.07300,33.09400,33.10800,33.12100,33.13500,本行賣出,33.76000,33.44000,33.45300,33.48000,33.50400,33.56400,33.58500,33.60700,33.62900,
KRW,本行買入,0.02410,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00092,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00142,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.26500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.90900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.26800,4.34000,4.33550,4.32650,4.31710,4.30710,4.29640,4.28580,4.27510,本行賣出,4.43000,4.39000,4.38730,4.38190,4.37450,4.36640,4.35940,4.35240,4.34540,
