﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.85500,28.20500,28.20100,28.19700,28.18400,28.16600,28.13400,28.09800,28.05400,本行賣出,28.52500,28.30500,28.30800,28.30600,28.30200,28.29500,28.27500,28.24500,28.22500,
HKD,本行買入,3.45900,3.58500,3.58500,3.58400,3.58300,3.58200,3.57800,3.57400,3.57000,本行賣出,3.66300,3.64500,3.64500,3.64600,3.64500,3.64400,3.64100,3.63900,3.63600,
GBP,本行買入,36.12000,37.13000,37.12400,37.11300,37.09300,37.06500,37.00600,36.94600,36.88600,本行賣出,38.24000,37.53000,37.53300,37.53800,37.52100,37.50000,37.45000,37.40000,37.35000,
AUD,本行買入,20.55000,20.84000,20.83900,20.83800,20.83700,20.83900,20.82000,20.80300,20.78400,本行賣出,21.33000,21.04000,21.04400,21.05200,21.05200,21.05300,21.04100,21.03000,21.01800,
CAD,本行買入,21.74000,22.14000,22.13700,22.13100,22.12100,22.11200,22.07700,22.04100,22.00600,本行賣出,22.65000,22.34000,22.34200,22.34600,22.33900,22.32900,22.30200,22.27600,22.25000,
SGD,本行買入,20.15000,20.64000,20.63600,20.62800,20.61900,20.61100,20.58600,20.56100,20.53600,本行賣出,21.06000,20.82000,20.82100,20.82200,20.81500,20.80700,20.79000,20.77300,20.75600,
CHF,本行買入,29.88000,30.56000,30.56500,30.57600,30.59900,30.62600,30.62900,30.63200,30.63500,本行賣出,31.08000,30.81000,30.82500,30.85600,30.87800,30.90300,30.91600,30.93000,30.94300,
JPY,本行買入,0.23640,0.24370,0.24370,0.24370,0.24380,0.24390,0.24380,0.24380,0.24370,本行賣出,0.24920,0.24770,0.24780,0.24800,0.24810,0.24820,0.24830,0.24830,0.24840,
ZAR,本行買入,0.00000,1.80200,1.79900,1.79300,1.78500,1.77700,1.76700,1.75700,1.74800,本行賣出,0.00000,1.88200,1.88000,1.87500,1.86800,1.85900,1.85000,1.84100,1.83200,
SEK,本行買入,2.46000,2.80000,2.80000,2.79900,2.80000,2.80100,2.80000,2.79800,2.79700,本行賣出,2.98000,2.90000,2.90100,2.90400,2.90400,2.90500,2.90500,2.90400,2.90400,
NZD,本行買入,19.03000,19.41000,19.40300,19.38800,19.37000,19.35200,19.31100,19.26900,19.22800,本行賣出,19.88000,19.61000,19.61000,19.61100,19.59400,19.57600,19.54200,19.50800,19.47400,
THB,本行買入,0.73100,0.84340,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.92100,0.88340,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.46810,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.60110,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,29.92000,30.54000,30.54400,30.55200,30.56600,30.58600,30.58700,30.58800,30.58900,本行賣出,31.26000,30.94000,30.95700,30.99100,31.01700,31.03600,31.05500,31.07500,31.09400,
KRW,本行買入,0.02128,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02518,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00102,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00143,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.75000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.23000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.37000,4.44200,4.43710,4.42720,4.41530,4.40350,4.38940,4.37540,4.36140,本行賣出,4.53200,4.49200,4.48870,4.48220,4.47340,4.46400,4.45410,4.44410,4.43420,
