﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.89000,32.24000,本行賣出,32.56000,32.34000,
HKD,本行買入,3.98200,4.10800,本行賣出,4.18600,4.16800,
GBP,本行買入,39.86000,40.87000,本行賣出,41.98000,41.27000,
AUD,本行買入,21.12000,21.41000,本行賣出,21.90000,21.61000,
CAD,本行買入,23.19000,23.59000,本行賣出,24.10000,23.79000,
SGD,本行買入,23.39000,23.88000,本行賣出,24.30000,24.06000,
CHF,本行買入,34.65000,35.33000,本行賣出,35.85000,35.58000,
JPY,本行買入,0.19750,0.20480,本行賣出,0.21030,0.20880,
ZAR,本行買入,0.00000,1.73400,本行賣出,0.00000,1.81400,
SEK,本行買入,2.64000,2.98000,本行賣出,3.16000,3.08000,
NZD,本行買入,19.22000,19.60000,本行賣出,20.07000,19.80000,
THB,本行買入,0.76120,0.87360,本行賣出,0.95120,0.91360,
PHP,本行買入,0.48860,0.00000,本行賣出,0.62060,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,34.27000,34.89000,本行賣出,35.61000,35.29000,
KRW,本行買入,0.02196,0.00000,本行賣出,0.02586,0.00000,
VND,本行買入,0.00104,0.00000,本行賣出,0.00145,0.00000,
MYR,本行買入,5.83900,0.00000,本行賣出,7.35900,0.00000,
CNY,本行買入,4.35900,4.43100,本行賣出,4.52100,4.48100,
