﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.31500,27.66500,27.66000,27.66000,27.65600,27.65200,27.64400,27.63600,27.62800,本行賣出,27.98500,27.76500,27.76700,27.76700,27.76600,27.76500,27.76400,27.76300,27.76200,
HKD,本行買入,3.40400,3.53000,3.53000,3.52900,3.52900,3.53000,3.52900,3.52800,3.52700,本行賣出,3.60800,3.59000,3.59000,3.59100,3.59200,3.59200,3.59200,3.59300,3.59300,
GBP,本行買入,36.72000,37.73000,37.72600,37.71900,37.72000,37.72000,37.71400,37.70800,37.70200,本行賣出,38.84000,38.13000,38.13600,38.14900,38.15100,38.15000,38.15700,38.16400,38.17100,
AUD,本行買入,19.73000,20.02000,20.01900,20.01700,20.01900,20.02100,20.02300,20.02000,20.01600,本行賣出,20.51000,20.22000,20.22400,20.23100,20.23400,20.23600,20.24400,20.24800,20.25200,
CAD,本行買入,21.43000,21.83000,21.82700,21.82200,21.82100,21.81900,21.81400,21.80900,21.80300,本行賣出,22.34000,22.03000,22.03200,22.03700,22.03600,22.03400,22.03600,22.03800,22.04100,
SGD,本行買入,19.89000,20.38000,20.37700,20.37200,20.37100,20.37000,20.36300,20.35700,20.35000,本行賣出,20.80000,20.56000,20.56200,20.56600,20.56400,20.56300,20.56300,20.56400,20.56400,
CHF,本行買入,29.02000,29.70000,29.70500,29.71400,29.73600,29.75200,29.76900,29.78700,29.80500,本行賣出,30.22000,29.95000,29.96200,29.98500,30.00700,30.03500,30.06600,30.09700,30.12800,
JPY,本行買入,0.24090,0.24820,0.24820,0.24820,0.24820,0.24830,0.24830,0.24830,0.24830,本行賣出,0.25370,0.25220,0.25230,0.25240,0.25240,0.25250,0.25260,0.25270,0.25280,
ZAR,本行買入,0.00000,1.80200,1.79800,1.79100,1.78400,1.77700,1.76900,1.76100,1.75400,本行賣出,0.00000,1.88200,1.88000,1.87700,1.87000,1.86300,1.85500,1.84800,1.84100,
SEK,本行買入,2.81000,3.15000,3.15000,3.14900,3.15000,3.15000,3.15100,3.15100,3.15100,本行賣出,3.33000,3.25000,3.25100,3.25200,3.25300,3.25400,3.25500,3.25700,3.25800,
NZD,本行買入,18.94000,19.32000,19.31700,19.31000,19.30500,19.29900,19.28500,19.27100,19.25700,本行賣出,19.79000,19.52000,19.52400,19.53100,19.52700,19.52200,19.51500,19.50700,19.50000,
THB,本行買入,0.69970,0.81210,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.88970,0.85210,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.60300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.59000,32.21000,32.21200,32.21500,32.23200,32.24800,32.26000,32.27300,32.28500,本行賣出,32.93000,32.61000,32.62200,32.64600,32.66700,32.69000,32.71700,32.74500,32.77300,
KRW,本行買入,0.02177,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02567,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00099,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.60700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.08700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.19100,4.26300,4.25860,4.24970,4.23870,4.22830,4.21600,4.20380,4.19160,本行賣出,4.35300,4.31300,4.31010,4.30420,4.29570,4.28770,4.27910,4.27060,4.26220,
