﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.09000,29.44000,29.43700,29.43100,29.42600,29.41900,29.40900,29.39600,29.38000,本行賣出,29.76000,29.54000,29.54100,29.54300,29.53600,29.53000,29.52500,29.52000,29.52000,
HKD,本行買入,3.64800,3.77400,3.77300,3.77200,3.77100,3.77000,3.76800,3.76500,3.76200,本行賣出,3.85200,3.83400,3.83400,3.83500,3.83400,3.83300,3.83200,3.83000,3.82900,
GBP,本行買入,37.45000,38.45000,38.44600,38.43700,38.43400,38.42900,38.41500,38.40100,38.38700,本行賣出,39.57000,38.87000,38.87500,38.88400,38.88300,38.87800,38.87800,38.87700,38.87600,
AUD,本行買入,20.85000,21.12000,21.11500,21.10400,21.10100,21.09700,21.08600,21.07500,21.06300,本行賣出,21.63000,21.35000,21.35500,21.36500,21.36300,21.35800,21.35500,21.35100,21.34600,
CAD,本行買入,21.72000,22.11000,22.10700,22.10000,22.09700,22.09200,22.08200,22.07100,22.06100,本行賣出,22.63000,22.33000,22.33200,22.33700,22.33300,22.32900,22.32600,22.32300,22.32000,
SGD,本行買入,20.94000,21.43000,21.42600,21.41900,21.41500,21.41200,21.40300,21.39300,21.38300,本行賣出,21.85000,21.61000,21.61200,21.61700,21.61400,21.61200,21.60900,21.60700,21.60400,
CHF,本行買入,31.54000,32.20000,32.20200,32.20600,32.22600,32.24600,32.26000,32.27500,32.28900,本行賣出,32.74000,32.49000,32.50400,32.53100,32.55400,32.57200,32.59800,32.62400,32.65000,
JPY,本行買入,0.26990,0.27720,0.27720,0.27710,0.27720,0.27720,0.27720,0.27720,0.27720,本行賣出,0.28270,0.28120,0.28130,0.28140,0.28150,0.28150,0.28160,0.28180,0.28190,
ZAR,本行買入,0.00000,1.66700,1.66400,1.65900,1.65200,1.64700,1.64000,1.63300,1.62700,本行賣出,0.00000,1.74700,1.74500,1.74200,1.73500,1.73000,1.72400,1.71800,1.71200,
SEK,本行買入,3.00000,3.34000,3.33900,3.33800,3.33900,3.33900,3.33800,3.33700,3.33600,本行賣出,3.52000,3.44000,3.44100,3.44300,3.44300,3.44300,3.44400,3.44400,3.44500,
NZD,本行買入,19.15000,19.53000,19.52500,19.51600,19.51100,19.50500,19.49300,19.48100,19.46900,本行賣出,20.00000,19.73000,19.73300,19.74000,19.73600,19.73100,19.72500,19.72000,19.71400,
THB,本行買入,0.82410,0.93650,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.01410,0.97650,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52790,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.06000,34.68000,34.68100,34.68200,34.69500,34.70800,34.71600,34.72300,34.73100,本行賣出,35.40000,35.08000,35.09300,35.11800,35.13400,35.15000,35.17300,35.19600,35.22000,
KRW,本行買入,0.02311,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02701,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.91400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.53900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.14500,4.21700,4.21330,4.20580,4.19540,4.18590,4.17630,4.16670,4.15710,本行賣出,4.30700,4.26700,4.26470,4.26000,4.25160,4.24400,4.23580,4.22770,4.21960,
