﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.98500,32.33500,32.30700,32.21300,32.10200,31.98500,31.86500,31.76000,31.66000,本行賣出,32.65500,32.43500,32.41300,32.32700,32.22900,32.12500,32.02000,31.92300,31.82800,
HKD,本行買入,3.99100,4.11700,4.11300,4.10400,4.09300,4.08300,4.07100,4.06000,4.04800,本行賣出,4.19500,4.17700,4.17400,4.16800,4.15700,4.14700,4.13700,4.12700,4.11700,
GBP,本行買入,40.10000,41.11000,41.05900,40.95600,40.81800,40.68800,40.55300,40.41800,40.28200,本行賣出,42.22000,41.51000,41.47200,41.39500,41.26000,41.13100,41.01000,40.88800,40.76600,
AUD,本行買入,21.03000,21.32000,21.29800,21.25300,21.19800,21.14400,21.08500,21.02500,20.96400,本行賣出,21.81000,21.52000,21.50600,21.47800,21.42400,21.36900,21.31800,21.26600,21.21400,
CAD,本行買入,23.07000,23.47000,23.44300,23.38900,23.32200,23.25600,23.18900,23.12200,23.05500,本行賣出,23.98000,23.67000,23.65200,23.61600,23.55000,23.48500,23.42700,23.36800,23.31000,
SGD,本行買入,23.37000,23.86000,23.84000,23.79900,23.75100,23.70600,23.65800,23.60900,23.56100,本行賣出,24.28000,24.04000,24.03000,24.00900,23.96200,23.91600,23.87700,23.83700,23.79700,
CHF,本行買入,35.29000,35.97000,35.96300,35.94900,35.94900,35.95100,35.94600,35.94100,35.93600,本行賣出,36.49000,36.22000,36.22900,36.24600,36.25000,36.25100,36.25900,36.26700,36.27500,
JPY,本行買入,0.19670,0.20400,0.20410,0.20420,0.20440,0.20460,0.20480,0.20500,0.20520,本行賣出,0.20950,0.20800,0.20810,0.20840,0.20870,0.20900,0.20920,0.20950,0.20980,
ZAR,本行買入,0.00000,1.70300,1.69900,1.69100,1.68100,1.67100,1.66100,1.65100,1.64100,本行賣出,0.00000,1.78300,1.78000,1.77500,1.76400,1.75400,1.74500,1.73600,1.72600,
SEK,本行買入,2.71000,3.05000,3.04700,3.04200,3.03600,3.03100,3.02500,3.01900,3.01300,本行賣出,3.23000,3.15000,3.14900,3.14600,3.14100,3.13500,3.13000,3.12600,3.12100,
NZD,本行買入,19.43000,19.81000,19.78200,19.72700,19.65700,19.59100,19.52100,19.45100,19.38100,本行賣出,20.28000,20.01000,19.99200,19.95700,19.88900,19.82300,19.76000,19.69700,19.63400,
THB,本行買入,0.75520,0.86760,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94520,0.90760,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48670,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61870,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.98000,34.60000,34.57400,34.52200,34.44700,34.37200,34.30500,34.23800,34.12700,本行賣出,35.32000,35.00000,34.98200,34.94600,34.87800,34.82500,34.77500,34.72500,34.67400,
KRW,本行買入,0.02180,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02570,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.82400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.34400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.35800,4.43000,4.42820,4.42450,4.41880,4.41300,4.40690,4.39870,4.39470,本行賣出,4.52000,4.48000,4.47910,4.47740,4.47230,4.46750,4.46400,4.46050,4.45710,
