﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.94000,32.29000,32.26200,32.16700,32.05300,31.93800,31.81800,31.71500,31.59200,本行賣出,32.61000,32.39000,32.36800,32.28100,32.18000,32.07500,31.96800,31.86700,31.76300,
HKD,本行買入,3.98500,4.11100,4.10700,4.09800,4.08700,4.07700,4.06500,4.05400,4.04200,本行賣出,4.18900,4.17100,4.16800,4.16200,4.15100,4.14100,4.13100,4.12100,4.11100,
GBP,本行買入,40.12000,41.13000,41.07900,40.97600,40.83800,40.70800,40.57300,40.43800,40.30200,本行賣出,42.24000,41.53000,41.49200,41.41500,41.28000,41.15100,41.03000,40.90800,40.78600,
AUD,本行買入,21.14000,21.43000,21.40800,21.36300,21.30800,21.25400,21.19500,21.13500,21.07400,本行賣出,21.92000,21.63000,21.61600,21.58800,21.53400,21.47900,21.42800,21.37600,21.32400,
CAD,本行買入,23.16000,23.56000,23.53300,23.47900,23.41200,23.34600,23.27900,23.21200,23.14500,本行賣出,24.07000,23.76000,23.74200,23.70600,23.64000,23.57500,23.51700,23.45800,23.40000,
SGD,本行買入,23.43000,23.92000,23.90000,23.85900,23.81100,23.76600,23.71800,23.66900,23.62100,本行賣出,24.34000,24.10000,24.09000,24.06900,24.02200,23.97600,23.93700,23.89700,23.85700,
CHF,本行買入,35.41000,36.09000,36.08300,36.06900,36.06900,36.07100,36.06600,36.06100,36.05600,本行賣出,36.61000,36.34000,36.34900,36.36600,36.37000,36.37100,36.37900,36.38700,36.39500,
JPY,本行買入,0.19780,0.20510,0.20520,0.20530,0.20550,0.20570,0.20580,0.20600,0.20620,本行賣出,0.21060,0.20910,0.20920,0.20950,0.20980,0.21000,0.21030,0.21060,0.21090,
ZAR,本行買入,0.00000,1.68500,1.68100,1.67300,1.66300,1.65300,1.64300,1.63300,1.62300,本行賣出,0.00000,1.76500,1.76200,1.75700,1.74600,1.73600,1.72700,1.71800,1.70800,
SEK,本行買入,2.72000,3.06000,3.05700,3.05200,3.04600,3.04100,3.03500,3.02900,3.02300,本行賣出,3.24000,3.16000,3.15900,3.15600,3.15100,3.14500,3.14000,3.13600,3.13100,
NZD,本行買入,19.55000,19.93000,19.90200,19.84700,19.77700,19.71100,19.64100,19.57100,19.50100,本行賣出,20.40000,20.13000,20.11200,20.07700,20.00900,19.94300,19.88000,19.81700,19.75400,
THB,本行買入,0.75470,0.86710,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94470,0.90710,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48420,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61620,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.35000,34.97000,34.94200,34.88700,34.81100,34.73600,34.66900,34.60100,34.48800,本行賣出,35.69000,35.37000,35.35400,35.32100,35.25500,35.20200,35.15000,35.09900,35.04700,
KRW,本行買入,0.02184,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02574,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.84300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.36300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.36100,4.43300,4.43090,4.42680,4.42120,4.41510,4.40940,4.40160,4.39800,本行賣出,4.52300,4.48300,4.48230,4.48100,4.47620,4.47130,4.46800,4.46470,4.46140,
